displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns of Faith",HHOF1980,65,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,"The Hymnal for Worship and Celebration",HWC1986,83,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing Joyfully",SJ1989,94,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,"Worship His Majesty",WHM1987,28,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Praise! Our Songs and Hymns",POSH1979,11,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,37,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Songs of Faith and Praise",SFP1994,56,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,71,"Lord, We Praise You",,"O. S.","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing and Rejoice!: new hymns for congregations",SAR1979,86,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You] ",lord_we_praise_you_skillings,11222233,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns for the Family of God",HFFG1976,367,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
