displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Youth Hymnal",YH1935,165,"Sweet and Clear the Birds Are Singing",,,"Frederick F. Bullard",,"[Sweet and clear the birds are singing]",canticles_bullard,533215315616553,English,,
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"The Cyber Hymnal",CYBER,5867,"Sweet and Clear the Birds Are Singing",,Unknown,"Frederick Field Bullard",,CANTICLES,canticles_bullard,533215315616553,English,"<cite>Hymnal for American Youth</cite>, edited by H. Augustine Smith (New York: The Century Co., 1919)",
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Worship and Song. (Rev. ed.)",WSR1921,114,"Sweet and Clear the Birds Are Singing",,,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,622,,,,"Frederick F. Bullard",,"[Sweet and clear the birds are singing]",canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Junior Youth Hymnal",JYH1935,d160,,,,,,,,,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Treasure Songs for Schools and Churches",TSSC1937,d203,,,,,,,,,,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Worship and Song Edition B",WSEB1916,ad227,,,,,,,,,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,44,,,Anonynous,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,90,,,,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Pilgrim Songs (Number Two)",PS21902,107,,,,"Frederic F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"American Junior Church School Hymnal",AJCS1929,110,,,Anonynous,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Worship and Song",WS1913,116,,,,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Hymnal for American Youth",H4AY1919,120,,,Anonynous,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
