displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,188,"Christ, by heavenly hosts adored",,"Rev. H. Harbaugh","J. I. T.","7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,165123353256455,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Lutheran Worship",LW1982,499,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ By Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Lutheran Hymnal",LH1941,566,"Christ By Heavenly Hosts Adored",,"Henry Harbaugh","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,617,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Cyber Hymnal",CYBER,764,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188a,,,"H. Harbaugh","R. W. Beaty","7.7.7.7 D",TICHFIELD,cheddar_beatty,35435176551433,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188b,,,"H. Harbaugh","C. Simper","7.7.7.7 D",ROSSLYN,rosslyn_simper,51235543212176,,,
"Lord, by heavenly hosts adored","Lord, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-47,,,"Henry Harbaugh","Leo R. Lewis",,"[Lord, by heavenly hosts adored]",lord_by_heavenly_hosts_adored_lewis,32315453567127153231,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d17,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book. Word ed.",SSBW1932,d46,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d49,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Sacred Songs for Church and Home",SSCH1923,d63,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Book of Common Praise",BoCP1915,d70,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Book of Common Praise",BoCP1940,d74,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d81,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d82,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d89,,,"Henry Harbaugh",,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,188a,,,"H. Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,296,,,"Henry Harbaugh",,,,,,English,,
