displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","Holy, holy, holy, holy, holy Lord God of hosts",holy_holy_holy_holy_holy_lord_god_of,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,255,"Holy, Holy, Holy",,,"Grayson Warren Brown (b. 1948)",,"[Holy, holy, holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_mass_for_soulful,561135653216,English,,"<i>A Mass for a Soulful People</i>"
"Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_god_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,142,"Hosanna en el cielo (Hosanna in the Heavens)",,"Dianne Zandstra, n. 1952","Philip W. Blycker, n. 1939; Anónima",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,55117717544565554321,"English; Spanish",,"Latinoamericana, s. 20; Latin American, 20th c."
"Lord God of Hosts","Holy Lord God of Hosts, we bend before Thee",holy_lord_god_of_hosts_we_bend_before_th,"Progressive Sunday School Songs",PSSS1923,165,"Lord God of Hosts",,"Charlotte G. Homer","Chas. H. Gabriel, Jr.",,"[Holy Lord God of Hosts, we bend before Thee]",holy_lord_god_of_hosts_gabriel,55542132711666421326,English,,
"Holy, holy, holy, Lord God, Art Thou of Sabaoth!","Holy, holy, holy, Lord God, Art Thou of Sabaoth!",holy_holy_holy_lord_god_art_thou_of_saba,"Berge's Book of Gems",BBoG1924,d20,,,,,,,,,English,,
"Lord God of Hosts","Holy Lord God of Hosts, we bend before Thee",holy_lord_god_of_hosts_we_bend_before_th,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,95,"Lord God of Hosts",,"Charlotte G. Homer","Chas. H. Gabriel, Jr.",,"[Holy Lord God of Hosts, we bend before Thee]",holy_lord_god_of_hosts_gabriel,55542132711666421326,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns for the Living Church",HFLC1974,579,"Holy, Holy, Holy, Lord God of Hosts",,,"Samuel S. Wesley",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,113365345322567,English,Sanctus,
"Holy, holy, holy Lord God","Holy, holy, holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Mennonite Hymnal",MH1969,622,"Holy, holy, holy Lord God",,,"Samuel Sebastian Wesley",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_wesleyss,314253143333217143,,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S113,,,,"John Merbecke, 1510?-1585?",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,"Adapt. <i>Hymnal 1982</i>"
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S114,,,,"Healey Willan, 1880-1968",,"[Holy, holy, holy Lord God of Hosts] ",holy_holy_holy_lord_willan,12345(654)3(1)3123,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S115,,,,"Charles Winfred Douglas, 1867-1944; Bruce E. Ford, b. 1947",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_missa_marialis,1(D64565)43(5)44,English,,"<i>Missa Marialis;</i> Plainsong, Mode 5; Mass 9"
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S116,,,,"Charles Winfred Douglas, 1867-1944",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_sanctus_missa_de_angelis,456454413214,English,,"<i>Missa de Angelis;</i> Mode 5, Mass 8"
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S117,,,,"Hans Leo Hassler, 1564-1612; James McGregor, b. 1930",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hassler,554(3)25554323344244,English,,"<i>Verbum caro factum est </i>(after)"
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S121,,,,"James McGregor, b. 1930",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_te_deum_tone,3(456)5(4)2(456)5(4),English,,"Plainsong, Te Deum Tone"
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S122,,,,"Mason Martens, b. 1933 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_plainsongmass18,11(7)6(7U1)1(D7)6,English,,"Plainsong; Mass 18"
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S123,,,,"Howard E. Galley, b. 1929",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_mozarbic,7U1111111D7,English,,"Mozarbic chant, ca. 8th cent."
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S124,,,,"David Hurd, b. 1950",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S125,,,,"Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
