displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85b,"Brightest and best",,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from ""Himmels-Lust"", Jena (1679); Harmony slightly adjusted fro a cantata by Bach"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The New Century Hymnal",NCH1995,413,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Herbert G. Hobbs; Jan Helmut Wubbena",11.10.11.10,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship (3rd ed.)",WHSB1986,577,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903","Joseph Gelineau, SJ, b. 1920",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"With One Voice",WOV,736,"By Gracious Powers",,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903","Janet Hill, b. 1944",11.10.11.10,BERLIN,berlin_hill,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,37b,,,,,11.10.11.10,HARVEYS,harveys,565567123433333,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47a,,,,,11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
