personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"John B. Dykes",Dykes_John,M,1823,1876
"James Edmeston",Edmeston_J,M,1791,1867
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
Anon.,Anonymous,U,0,0
"Thomas Haweis",Haweis_T,M,1734,1820
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Edward Caswell",Caswall_Edward,M,1814,1878
"T. Kelly",Kelly_Thomas,M,1769,1855
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"J. Burton",Burton_John1803,M,1803,1877
"John Kempthorne",Kempthorne_J,M,1775,1838
"Rev. William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"J. R. Woodford",Woodford_James,M,1820,1885
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"A. J. Morris",Morris_AJ,,0,0
