tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRANDENBURG,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"LIGHT OF LIGHT (Licht von Licht, erleuchte mich)",grosser_gott_11171,"Johann Gottfried Schicht","G Major",11171232133323543321,,"<cite>Choral Buch</cite., Leipzig, 1819",223
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle (1625-1673); Johann Sebastian Bach (1685-1750)","G Major",312531217612321,7.8.7.8.7.7,,252
MEINHOLD,meinhold_bach,,"F Major",333544333234321,7.8.7.8.7.7,"""Lüneburgisches Gesangbuch, 1686",47
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap (1834-1900)","E Flat Major","31534 32217 12321",7.8.7.8.7.7,,43
"LUX LUCIS",lux_lucis_barnby,"Joseph Barnby (1838— )",,117123143217676,,,8
MOOSILAUK,moosilauk_bixby,"S. M. Bixby",,33335443344576653331,Irregular,,4
"LIGHT OF LIGHT",light_of_light_macmillan,"Ernest Campbell MacMillan, b.1895","E Flat Major",312343(2)365D7U14332,7.8.7.8.7.7,,3
"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,"Johann Ulich",,335212322356543,,,17
"[Light of light, enlighten me]",meinen_jesum_lass_ich_hammerschmidt,,,556677122117665556,,"A. Hammerschmiedt's Fest-, Bus- und Dancklieder, 1658",12
"[Light of light! enlighten me]",daystar_haydn,Haydn,,15332117121533212347,,,11
"[Light of Light, enlighten me]",light_of_light_enlighten_me_lowry,"Robert Lowry",,56321235553232156321,,,2
"[Light of light, enlighten me]",light_of_light_enlighten_me_gilchrist,"W. W. Gilchrist",,35431612335431713223,,,1
