tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[How sweet the name of Jesus sounds]",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,8.6.8.6,,168
"HOW I LOVE JESUS",o_how_i_love_jesus,,,133323111122212,8.6.8.6,"American spiritual",241
"HOLY TRINITY",holy_trinity_barnby,"Sir J. Barnby","D Major",176546654333217,8.6.8.6,,195
"HOLY CROSS",holy_cross_53215,"J. C. Wade","B Flat Major",532157651252235,8.6.8.6,,169
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,8.6.8.6,,303
HOWARD,howard_stevenson,,"A Flat Major",33543212671234521765,8.6.8.6,"Wilson's Selection of Psalm Tunes, 1825",51
"HOLY INNOCENTS",st_benedict_parry,,"F Major",32165124334554517655,8.6.8.6,,5
"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","C Major",556534542517675,8.6.8.6,,11
"HOLY SPIRIT (Denison)",holy_spirit_denison,"F. P. Denison",,34323522212564532365,8.6.8.6,,1
"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,,1
HOWARD,lancaster_howard,"Samuel Howard, 1710 - 1782","G Major",51231432231765567,8.6.8.6,,44
HOSANNA,jackson_jackson,,,551765454335176,8.6.8.6,"Mitchison's Harmony, Glasgow",86
"HOLLY SPRINGS",holly_springs_mcgraw,"H. N. McGraw","e minor or modal",35175176555765675717,8.6.8.6,,1
"[Holy, holy, holy, Lord] (Gould)",holy_holy_holy_lord_gould,"J. E. Gould",,33221171162171,8.6.8.6,,2
"[Hosanna be the children's song] (Moulton)",hosanna_be_the_childrens_song_moulton,"W. F. Moulton","B Flat Major",511765165556,8.6.8.6,,3
HOWARD,howard_cuthbert,"Samuel Howard (1710-1782)",,34565165443325654551,8.6.8.6,,80
HOLSTON,holston_swan,Swan,,,8.6.8.6,,2
"HOLCOMBE (Wallace)",holcombe_wallace,"Charlene Wallace","C Major",51115671513162511151,8.6.8.6,,1
"[How patiently and undismayed]",how_patiently_and_undismayed_harris,"Thoro Harris",,13232243435531616551,8.6.8.6,,1
"[How long, O Lord, shall hades reign]",how_long_o_lord_shall_hades_reign_harris,"Thoro Harris",,33332344333532123223,8.6.8.6,,1
HORTON,horton_denson,"Paine Denson","f minor",13454321515775517534,8.6.8.6,,1
HOPEVILLE,hopeville,,,,8.6.8.6,,1
HOPEWELL,hopewell_caldwell,Caldwell,,,8.6.8.6,,2
"HOLYOKE (15543)",holyoke_15543,,,15543213221234523457,8.6.8.6,,1
"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody",1
HOLBEIN,holbein,,,,8.6.8.6,,1
"[How wondrous is Thy world, O Lord]",how_wondrous_is_thy_world_singer,"Jacob Singer","A Major",5U31111D55,8.6.8.6,"Based on the cantillation mode of ""Akdamus""",1
"HOPEWELL (13543)",hopewell_13543,,,135435165313512321,8.6.8.6,,6
"HOLLAND (13153)",holland_13153,,"G Major or modal",13153234355364555644,8.6.8.6,,1
HOLTHAM,holtham,,,,8.6.8.6,,1
"HOWARD (Sweetser)",howard_sweetser,"Joseph Sweetser",,51115615512321231115,8.6.8.6,,2
"HOMELAND (Booth)",homeland_boothe," Josiah Booth, 1852-1929","E Major",551533531165125,8.6.8.6,,2
HOLMAN,holman,,,,8.6.8.6,,1
"[How long did they but wait for him]",how_long_did_they_blumhardt,"Johann Christoff Blumhardt","D Major",555651765565432,8.6.8.6,,1
"[Ho'omaika'i ika Makua]",hoomaikai_ika_makua_bingham,"BINAMU (Hiram Bingham), 1789-1869; Robert Graham, 1912-","F Major",133243216175543,8.6.8.6,,1
"HOME OF THE BLEST",home_of_the_blest_delong,"D. W. DeLong","F Major or modal",13515634511535515554,8.6.8.6,,1
"[How calmly wakes the hallowed morn]",how_calmly_wakes_the_hallowed_barnby,"Joseph Barnby",,3543423123647771765,8.6.8.6,,1
