displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"The strife is o'er the battle done!","The strife is o'er the battle done!",the_strife_is_oer_the_battle_done,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,103,,,,,"8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Singing the New Testament",SNT2008,107,"O Sons and Daughters",,"John M. Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","Airs sur les hymnes sacrez, odes et noela, Paris, 1623 P.D."
"Now Sing We of the Brave of Old","Now sing we of the brave of old",now_sing_we_of_the_brave_of_old,"Singing the Living Tradition",SLT1993,107,"Now Sing We of the Brave of Old",,"Albert M. P. Dawson, 1880-1964","Giovanni Pierluigi da Palestrina, 1525-1595; W. H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary of the United Church of Canada",UCC1930,109b,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluidi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, medieval",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary for use in Baptist churches",H4B1936,109a,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616; Ernest MacMillan, 1893-","8.8.8 with alleluia",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,"Latin, medieval",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary for use in Baptist churches",H4B1936,109b,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, medieval",
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,111,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Pilgrim Hymnal</i>, 1958  (as in)"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,116,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th century; <i>Airs sur les hymnes sacrez, odes et nöels, </i>1623"
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,119,"The Strife Is O'er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"Louange à  toi, Seigneur Jésus","Louange à toi, Seigneur Jésus!",louange_a_toi_seigneur_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,160,"Louange à  toi, Seigneur Jésus",,"Pierre-Yves Emery","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,French,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"CPWI Hymnal",CPWI2010,171,,,"Cyrli Argentine Alington, 1872-1955","Melchior Vulpius, c1500-1616; Friedrich Layritz, 1808-1859","8.8.8 with alleluia","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Seventh-day Adventist Hymnal",SDAH1985,172,"The Strife Is O'er",,"Francis Pott (1832-1909)","Giovanni P. da Palestrina (1525-1594) adapt.","8.8.8 with alleluia",VICTORY,victory_palestrina,"55565 54353 33333",,"Latin Hymn, c. 1695",
"Good Christian Friends, Rejoice!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Seventh-day Adventist Hymnal",SDAH1985,173,"Good Christian Friends, Rejoice!","Alleluia! Alleluia! Alleluia!","Cyril A. Alington (1872-1955)","Melchior Vulpius (c. 1560-1616)","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"17655 67111 25176",,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns to the Living God",HTLG2017,177,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"CPWI Hymnal",CPWI2010,178,,,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th century, Latin","French melody, 17th century or 15th century, from <cite>Airs sur les hymnes sacrez, odes et noels</cite>, 1623"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"CPWI Hymnal",CPWI2010,182a,,,"Anonymous; Francis Pott, 1832-1909","Melchior Vulpius, c.1560-1616; Friedrich Layritz, 1808-1859","8.8.8 with alleluia","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,"17th century, Latin",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"CPWI Hymnal",CPWI2010,182b,,,"Anonymous; Francis Pott, 1832-1909","Giovanni Pierluigi de Palestrina, c1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"17th century, Latin","Arrangment after a Magnificat by Palestrina"
"Alleluia! The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,199,"Alleluia! The Strife Is O'er",,"Francis Pott, 1832-1909","G. P. da Palestrina, ca. 1525-1594; William H. Monk, 1723-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"The strife is o'er, the battle won","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",BoPR1972,202,"The strife is o'er, the battle won",,"Francis Pott, 1832-1909","Palestrina, c.1524-1594","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnbook",H1955,203,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni Pierluigi da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"Latin, pub. Cologne, c. 1695",
