displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,101,"Gracious God, My Heart Renew",,,"Rev. John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Cyber Hymnal",CYBER,2010,"Gracious God, My Heart Renew",,Anonymous,"John Bacchus Dykes, 1823-1876",7.7.7.7.7.7,"GETHSEMANE (Dykes)",gethsemane_dykes,333211713565513,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 141",
"Gracious God, my heart renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,63,,,,"Joseph P. Holbrook",,"[Gracious God, my heart renew]",refuge_holbrook,3331433112346543,English,,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Blue)",BPsH,95,"Gracious God, My Heart Renew",,,"John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Gracious God, my heart renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Songs for Christian Worship",S4CW1950,d63,,,,,,,,,,,
"Gracious God, my heart renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,98,,,,"John B. Dykes",,GETHSEMANE,gethsemane_dykes_36512,36512436713532,English,,
"Thy Salvation's Joy","Gracious God, my heart renew",gracious_god_my_heart_renew,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,119,"Thy Salvation's Joy",,,"Joseph P. Holbrook",,"[Gracious God, my heart renew]",refuge_holbrook,3331433112346543,English,,
"Thy salvation's joy","Gracious God, my heart renew",gracious_god_my_heart_renew,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d33,"Thy salvation's joy",,,,,,,,English,,
