totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2902,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,
1801,"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,
1673,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte, 1793-1847",10.10.10.10,
1642,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,
1181,"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King","We are trav'lling home to God",children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,
1168,"God be with you till we meet again","God be with you till we meet again",,,god_be_with_you_till_we_meet_again,English,"Jeremiah Rankin, 1828-1904",9.8.8.9,
859,"The Church’s One Foundation","The church's one foundation","The Church’s One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",
798,"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",
677,"The Song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb","The Song of Moses and the Lamb",,awake_and_sing_the_song,,"Rev. William Hammond ( —1783); Rev. Martin Madan (1726-17900",,
677,"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"H. W. Baker, 1821-1877",8.7.8.7,
660,"Whiter than snow, yes whiter than snow","Lord Jesus, I long to be perfectly whole",,"Whiter than snow, yes whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",
460,"The Promise","Hail to the brightness of Zion's glad morning!","The Promise",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,
454,"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>"
441,"When We Walk with the Lord","When we walk with the Lord in the light of His word","When We Walk with the Lord","Trust and obey; for there's no other way",when_we_walk_with_the_lord,,"J. H. Sammis, d. 1919","12.9.12.9 with refrain",
306,"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",
301,"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,
289,"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,
266,"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,
243,"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace","Give peace, O God",o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,
215,"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",
211,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,
203,"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,
182,"Isaiah 2:2-6: Behold! the mountain of the Lord","Behold! the mountain of the Lord","Isaiah 2:2-6: Behold! the mountain of the Lord",,behold_the_mountain_of_the_lord,English,,8.6.8.6,
155,"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",
137,"These Things Shall Be","These things shall be: a loftier race","These Things Shall Be",,these_things_shall_be_a_loftier_race,,"John A. Symonds",8.8.8.8,
130,"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,,Collyer,8.8.8.8,
129,"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,
102,"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,
101,"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,
96,"Walking in the Light of the Lord","Now, when the dusky shades of night retreating","Walking in the Light of the Lord",,now_when_the_dusky_shades_of_night_retre,,,,
