displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The door was shut","A door was once opened to sinners lost",a_door_was_once_opened_to_sinners_lost,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d1,"The door was shut","With sadness poor sinners will turn away","William Thomas Dale",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d2,,,"Aaron R. Wolfe",,,,,,,,
"O help me, Lord, these vows to keep","A young disciple, Lord, am I",a_young_disciple_lord_am_i,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d3,,"O help me, Lord, these vows to keep",,,,,,,,,
"Safe at home, safe at home","Ah this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d4,,"Safe at home, safe at home","W. F. Cosner",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d5,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d6,,,"Joel Asaac Knight",,,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d7,"Crown him Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d9,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d10,,,"John Newton",,,,,,,,
