tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",274
"ST FRANCIS",make_me_a_channel_of_your_peace_temple,"John Barnard (b. 1948); Sebastian Temple (1928-1997)","D Major",33333453533333,,,45
SLANE,slane,"Colin Hand","E Flat Major",112165611232222,10.10.10.10,"Traditional Irish melody",251
CORVEDALE,corvedale_bevan,"Maurice Bevan (1921-2006)","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",169
RATISBON,ratisbon,"William Henry Havergal (1793-1870); William Henry Monk (1823-1889)","D Major",556711761534213,7.7.7.7.7.7,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815",130
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,"William Henry Monk (1823-1889)","G Major",1234543211143216655,8.7.8.7.8.7,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782",237
"WIE SCHÖN LEUCHT' UNS DER MORGENSTERN",wie_schon_leuchtet_nicolai,,"F Major",153156655671766,,,351
MICHAEL,michael_howells,"Herbert Howells, 1829-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer (1840-1901)","G Major",31555117136714332,8.7.8.7,"From <i>The Crucifixion</i>, 1887",124
"ST ANNE",st_anne_croft,"Sydney Hugo Nicholson (1875-1947); William Croft (1678-1727)","C Major",53651171515645,8.6.8.6,"Melody and bass from <i>A Supplement to the New Version of the Psalms</i>, 1708",809
"ST. CROSS",st_cross_dykes,,"d minor",3345176555673543,8.8.8.8,,144
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor (1907-1991)","D Major",531117665534565,"8.7.8.7 D",,164
KENSINGTON,kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.4.7,,31
