displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Standard Hymnal: for General Use",SHGU1896,67b,,,"A. Steele",Beethoven,,"[Jesus demands this heart of mine]",germany_beethoven_gardiner,51712567111762765455,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,208,"Jesus demands this heart of mine",,"Anna Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,575,,,"Anne Steele","C. H. A. Malan",,WELTON,welton_malan,555132236165127,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Sunday School Banner",SSB1865a,d67,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,126,,,Steele,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Praise",P1875,d133,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d191,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Presbyterian Hymnal",PRH1878,203,,,,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Gospel Praise Book",GPB1888,d213,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,217,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Devotional Hymn Book",DHB1864,d242,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymn and Praise Book",BHPB1904,d250,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d292,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,369,,,"Anne Steele","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
