tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NORWICH,norwich_jennings,"Carolyn Jennings","D Major",,8.8.8.8,,3
"[Nú hverfur sól í haf]",nu_hverfur_sol_i_haf_sigurbjornsson,"Þorkell Sigurbjörnsson","g minor",53323215776765533232,,,2
NITA,nita_weisensel,"Neil Weisensel","B Flat Major",3453456545656U12332,8.7.8.7.8.7,,1
"[No tengas miedo , hay señal secreta]",no_tengas_miedo_hay_senal_secreta_moberg,"Lars Moberg","e minor or modal",51233222311512334442,,,2
"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,"Emily R. Brink","F Major",1165323211654433221,,"Traditional American",4
"[Noah was a man of God]",noah_was_a_man_of_god_couchman,"Charlotte E. Couchman",,,,,1
"Never Again, Noah!",never_again_noah,"Anita Wagoner; C. Barny Robertson","C Major",,,,1
"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,,"C Major",515355515351533,,,1
"NEW DIMENSIONS",new_dimensions,"Julian B. Rush","C Major",,"8.7.8.7 with refrain",,5
NOEL,noel_sullivan,"Arthur Seymour Sullivan ","F Major",12321234325534,"8.6.8.6 D","Traditional English melody",149
"NUESTRA PATRIA",nuestra_patria_isais,"Juan M. Isáis; Roberto C. Savage","C Major",1355556765135555,,,2
NEWELL,newell_bradbury,"William B. Bradbury, 1816-1868","D Major",55335544443234355331,,,3
"[Nay, I will not let thee go]",i_will_not_let_thee_go_entwisle,"J. Howard Entwisle",,55451234217671777123,,,4
"[Nos reunimos en tu santuario]",holy_ground_davis,"Geron Davis (1960- )","E Flat Major",13555666534565555534,,,20
"[No te olvides nunca del día del Señor]",dont_forget_the_sabbath_bradbury,"William B. Bradbury (1816-1868)","B Flat Major",11D76533234665,,,7
NANKING,nanking_woo,"S. A. Chiu Woo; Tyzen Hsiao","E Flat Major",31356565312,,Chinese,1
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,,514
"NEW ULM",new_ulm_reuter,"Fritz Reuter","G Major",31662117123435323213,8.7.8.7.8.7,,2
NUMBERS,numbers_marchionda,"James V. Marchionda; George B. Hacker","D Major",12323431233454565455,10.9.10.10,,1
"[No wishful glances now I cast]",no_wishful_glances_now_i_cast_ingler,"Arthur F. Ingler",,51767165176465517671,,,2
NADA,unless_the_lord_builds_the_house_demey,"Gregg DeMey; Paul Detterman","B Flat Major",55556716666554333322,7.7.7.11.7.7,,3
"[Nothing doth so rejoice the heart]",nothing_doth_so_rejoice_the_heart_jones,"Charles P. Jones","A Flat Major",55653171215565312325,,,1
NUREMBURG,nuremberg_ahle,"Johann Rudolph Ahle (1625-1673)",,31253121111232155,7,,228
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace","G Major",55351131215535113121,"6.4.6.4 with refrain","Tanzanian traditional",15
"[Never say ""No!"" when the Lord says ""Go!""]",never_say_no_when_the_lord_fillmore,"J. H. Fillmore",,33332133533332233332,,,1
"NOT TO THE STRONG",not_to_the_strong_showalter,"Harry Showalter; John J. Overholt","A Flat Major",32343231D67U121D6532,8.7.8.7.8.7.10.7,,1
"[Near to death, I cried ""Save me!""]",near_to_death_i_cried_save_me_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","E Flat Major",55432312355432317761,,,3
"NEW CALABAR",new_calabar_farrer,"J. Downing Farrer","G Major",321776512343212,7.7.7.7,,30
NORTHROP,northrop_northrop,"Abraham Northrop, 1863-1938","C Major",1223454321325,8.6.8.6,,10
NORMAN,norman_forscutt,"Mark H. Forscutt, 1834-1903","E Flat Major",135432D6U211D7U54432,,,5
"NOW SING TO OUR GOD",now_sing_to_our_god_ergo,"Jack Ergo, 1954-    ","F Major or modal",51111121231456533212,"11.9.12.11 with refrain",,1
"NUN PREISET ALLE",nun_preiset_alle_lowenstern,,"F Major",112312234443345,5.6.5.6.9.10,"""Apellislieder,"" Bresalua, 1644",9
NEHEMIAS,nehemias_blycker,"Felipe Blycker J.","d minor or modal",3455432344211233,,,1
"NO WORDS",no_words,"Shawn Kirchner","F Major",331432162213211,"7.5.8.8 with refrain",,1
"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,"Darryl Nixon","B Flat Major",51175553212312,10.10.10.10,"Norwegian folk melody (19th cent.); Songs for a Gospel People",7
"NIGHT HAS FALLEN ",dzuwa_lapita_malawi,"Tom Colvin; John L. Bell, b. 1949","F Major",333213332154324,,"Malawian traditional",10
"[Not my brother, nor my sister]",not_my_brother_nor_my_sister_spiritual,,"G Major",33313211111223333,,"African-American spiritual",43
"[Not now my child a little more tossing]",not_now_my_child_sankey,"Ira D. Sankey",,111111D7U13322212,,,11
"[Now the day is over]",now_the_day_is_over_main,"Hubert P. Main",,33267155432555562,,,10
"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_main,"Hubert P. Main","C Major",53311765345365645556,,,5
"NEW MUTHLABBEN",new_muthlabben_bell,JLB,"B Flat Major",3334411223334411566,,,2
NINES,nines_stephens,"Evan Stephens, 1854–1930","D Major",176543212344323,"9.9.9.9 D",,5
"[Notre âme attend le Seigneur]",our_soul_is_waiting_for_god,,"d minor or modal",,,,2
"[Not here, not here, O Lord, my King]",not_here_not_here_o_lord_my_currier,"M. E. Upham","A Flat Major",,,,1
"[No change of times shall ever mover]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"[Not a word shall fail]",not_a_word_shall_fail_warren,"Norman L. Warren","F Major",32165,,,1
"NATIONAL ANTHEM",the_starspangled_banner,"John Stafford Smith","A Flat Major",53135132134555321767,Irregular,"Origin Unknown, 18th Century",266
"[Now the king in thy strength shall be joyful]",rowley_mason,"John Fawcett",,12321535432355355432,,,35
"[Now the King in Thy strength shall be joyful]",now_the_king_in_thy_strength_herbert,"J. B. Herbert",,55555534567111176176,,,1
"[Now the King in Thy strength shall be joyful]",when_the_sunset_of_time_fades_gabriel,"Chas. H. Gabriel",,345123212234217765,,,6
"[Now, O Jehovah, shall the King be joyful]",falconer_morton,"A. B. Morton",,33653123333316,,,3
NAMATAI,namatai_matsikenyiri,"Patrick Matsikenyiri","C Major",34443333223444333322,Irregular,,1
NEWLAND,newland_gauntlett,"Henry John Gauntlett (1806-1876)",,513223346532332,,,69
"[Nada puede ya faltarme]",shipton_sankey,"Ira David Sankey (1840-1908)","D Major",345346533343213234,,,19
"[No habré sombras en el valle de la muerte]",when_we_cross_the_valley_there_harkness,"Robert Harkness","B Flat Major",176545654552234,,,26
"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,,2
"[No one who waits for you, O Lord]",no_one_who_waits_for_you_o_carroll,JRC,"a minor",1D5U1D7U12321,,,1
