displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Church Hymns with Tunes",ChH1874,180,,,,,6.6.6.6.8.8,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Church Hymnal",CH1886,172,,,,"Dr. Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,164,,,"Bishop W. W. How",,,,,,,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,164,"Thou art the Christ, O Lord",,"Bishop W. W. How","E. J. Hopkins, Mus. Doc.",6.6.6.6.8.8,"[Thou art the Christ, O Lord]",templars,155123331345551,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,164,,,"W. W. How",,,,,,,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,164,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Church Hymns: with tunes (New ed.)",CH1903,215,,,,"S. S. Wesley, 1810-1876",,HAREWOOD,harewood_wesley,56712175432,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,417,,,,,6.6.6.6.8.8,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"St. Francis Hymnal and Choir Manual",SFHC1925,d359,,,"William Walsham How",,,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Hymns Ancient and Modern, Revised",AMR,555,,,,,6.6.6.6.8.8,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Church Hymnal, Fourth Edition",ICH4,176,,,,,6.6.6.6.8.8,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,317,,,,,6.6.6.6.8.8,,,,English,,
"You are the Christ, O Lord","You are the Christ, O Lord",thou_art_the_christ_o_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,254,,,"William Walsham How, 1823-1897","Richard Wayne Dirksen, b. 1921",6.6.6.6.8.8,"WYNGATE CANON",wyngate_canon_dirksen,122315512342543,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The New English Hymnal",NEH1985,172,,,"W. Walsham How, 1823-97","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"You Are the Christ, O Lord","You are the Christ, O Lord",thou_art_the_christ_o_lord,"Common Praise (1998)",CP1998,271,"You Are the Christ, O Lord",,"William Walsham How (1823-1897); Richard Wayne Dirksen (1921-)","Richard Wayne Dirksen (1921-)",6.6.6.6.8.8,"WYNGATE CANON",wyngate_canon_dirksen,122315512342543,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,236a,,,"W. Walsham How","Henry Lawes, 1596-1662",6.6.6.6.8.8,"LAWE'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,236b,,,"W. Walsham How","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,764,,,"William W. How","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"CPWI Hymnal",CPWI2010,784,,,"William Walsham How, 1823-1897","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,321,,,"William Walsham How (1823-1867)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
