displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing on, sing on, till far above","Come, let us learn to sing below",come_let_us_learn_to_sing,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,3,,"Sing on, sing on, till far above","Mrs. Lydia C. Baxter",,,,,,,,
"When our wayward thoughts are straying","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,4,,"When our wayward thoughts are straying","Mrs. M. A. Kidder",,,,,,,,
"Come to Jesus, come","Hark! the gentle Spirit pleading",hark_the_gentle_spirit_pleading,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,5,,"Come to Jesus, come","Fanny Crosby",,,,,,,,
"We are marching, marching on to glory","Gallant soldiers, hear the trumpet sounding",gallant_soldiers_hear_the_trumpet_soundi,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,6,,"We are marching, marching on to glory","Fanny Crosby",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,7,,,,,,,,,,,
"I will praise him","Joyful, joyful, now I resign",joyful_joyful_now_i_resign,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,8,,"I will praise him",,,,,,,,,
"Lord, the way is cold and dreary","Lord, the way is cold and dreary",lord_the_way_is_cold_and_dreary,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,9,,,"Miss Fanny Crosby",,,,,,,,
"One by one we cross the river","One by one we cross the river",one_by_one_we_cross_the_river,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,10,,,"Mrs. Lydia Baxter",,,,,,,,
"Blessed Redeemer, graciously hear us","Blessed Redeemer, graciously hear us",blessed_redeemer_graciously_hear_us,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,11,,,"Fanny Crosby",,,,,,,,
"We're happy in Jesus","We're happy, dear Saviour, and shall we not sing",were_happy_dear_savior_and_shall_we_not_,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,12,,"We're happy in Jesus","Mrs. Lydia Baxter",,,,,,,,
"O heaven, sweet heaven","While walking the vale",while_walking_the_vale,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,13,,"O heaven, sweet heaven","Rev. H. C. M'Cook",,,,,,,,
"Trav'lers in a desert land","Trav'lers in a desert land",travelers_in_a_desert_land,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,14,,,,,,,,,,,
"Fellow helpers to the truth","Fellow helpers to the truth",fellow_helpers_to_the_truth,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,15,,,"Rev. E. Turney, D.D.",,,,,,,,
"They are waiting by the shore","They are waiting by the shore",they_are_waiting_by_the_shore,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,16,,,"Fanny Crosby",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,17,,"Yes, Jesus loves me",,,,,,,,,
"Jesus came, Jesus came, Born a little child for me","Jesus came, Jesus came, Born a little child for me",jesus_came_jesus_came_born_a_little_chil,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,18,,,,,,,,,,,
"Glory to the bleeding Lamb","Lord, I perish: save, I cried",lord_i_perish_save_i_cried,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,19,,"Glory to the bleeding Lamb",,,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, The cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,20,,"While over the distant hill","Fanny Crosby",,,,,,,,
"Jesus is mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,21,,"Jesus is mine!"," Bonar",,,,,,,,
"There is joy among the angels ","There is joy among the angels ",there_is_joy_among_the_angels_that_fill_,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,22,,,,,,,,,,,
"I want to think of Jesus","I want to think of Jesus",i_want_to_think_of_jesus,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,23,,,"Rev. Samuel A. Rhea",,,,,,,,
"Give! give! cheerfully give","Give! give! cheerfully give",give_give_cheerfully_give,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,24,,,"Fanny Crosby",,,,,,,,
"We'll wait till Jesus comes","O land of rest, for which I sigh",o_land_of_rest_for_thee_i_sigh,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,25,,"We'll wait till Jesus comes",,,,,,,,,
"Oh, there, beneath that love-lit sky","Oh, could I with the angels sing",o_could_i_with_the_angels_sing,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,26,,"Oh, there, beneath that love-lit sky","Mrs. Lydia Baxter",,,,,,,,
"I would go the pilgrim's journey","Slow to anger, full of kindness",slow_to_anger_full_of_kindness,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,27,,"I would go the pilgrim's journey","Fanny Crosby",,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_takes_our_gu,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,28,,,,,,,,,,,
"Take thy children home","Why do we linger?",why_do_we_linger_we_have,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,29,,"Take thy children home",LILY,,,,,,,,
"Hosanna to our glorious King","When Christ was journeying here below",when_christ_was_journeying_here_below,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,30,,"Hosanna to our glorious King","Mrs. Lydia Baxter",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,31,,,,,,,,,,,
"On, on, on! I am marching on!","I'm a soldier, soldier of the cross",im_a_soldier_soldier_of_the_cross,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,32,,"On, on, on! I am marching on!","Rev. H. C. Cook",,,,,,,,
"O happy day! O happy place!","Oh, shall I wear a starless crown ",o_shall_i_wear_a_starless_crown_in_yonde,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,33,,"O happy day! O happy place!","Mrs. Lydia Baxter",,,,,,,,
"Above the rest this note shall swell","I'll sing of Jesus crucified",ill_sing_of_jesus_crucified,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,34,,"Above the rest this note shall swell",,,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,35,,,,,,,,,,,
"O tell me, O tell me if I shall be there?","When saints gather 'round thee, dear Saviour, above",when_saints_gather_round_thee_dear_savio,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,36,,"O tell me, O tell me if I shall be there?","Mrs. Lydia Baxter",,,,,,,,
