displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There’s a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Northfield Hymnal No. 3",NH31918,175,"There’s a Friend for Little Children",,"A. Midlane","Robert Harkness",,"[There’s a Friend for little children]",theres_a_friend_for_little_ch_harkness,,,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children_up_a,"Songs of Abounding Love",SoAL1946,36,"There's a Friend for Little Children","There's a Friend for little children","Luetta Snyder","Howard Snyder, Jr.",,"[There's a Friend for little children]",theres_a_friend_for_little_child_snyder,12331233354412334322,English,,
"There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymnal for Church and Home",HCH11927,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymnal for Church and Home (2nd ed.)",HFCH1928,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,553a,"There's a friend for little children",,"A. Midlane","Rev. J. B. Dykes, Mus. Doc.","7.6 D","[There's a friend for little children]",childrens_friend_dykes,3323465317646532,English,,
"There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,553b,"There's a friend for little children",,"A. Midlane","Samuel Smith","7.6 D","[There's a friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Children's Praise No. 1",CP11905,19,"There's a Friend for Little Children",,"Albert Midlane","Chas. C. Ackley",,"[There's a Friend for little children]",theres_a_friend_for_little_child_ackley,34554653511716535423,English,,
"There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,"The Cyber Hymnal",CYBER,6484,"There's a Friend for Little Children",,"Albert Midlane","John Stainer",8.6.7.6.7.6.7.6,"IN MEMORIAM (Stainer)",in_memoriam_stainer,334323112345365,English,"First published in <cite>Good News for the Little Ones</cite>, December 1859","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"There's a Friend for Little Children","There’s a Friend for little children",theres_a_friend_for_little_children,"Triumphant Songs No.2",TS21889,53,"There's a Friend for Little Children",,"Albert Midlane","M. L. McPhail",,"[There's a Friend for little children]",theres_a_friend_for_little_child_mcphail,543335542344523,,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Childhood Songs",CSBW1898,54a,"There's a Friend for Little Children",,"A. Midlane",,,"[There's a Friend for little children]",theres_a_friend_for_little_childr_55132,5513231665122365323,English,,"Adapted from the Swedish"
