displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,2,,,"J. Wesley","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,3,,,Kethe,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,4,,,"C. Wesley","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,5,,,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,6,,,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,7,,,"Matthew Bridges",,,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,8,,,"C. Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,9,,"We love to sing around our King","G. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,12,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,13,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,14,,,"J. Newton",Webbe,,BELMONT,belmont_gardiner,53217761555433211753,English,,
