displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,167,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,167,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,177b,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Sermon","Come, sound his praise abroad",come_sound_his_praise_abroad,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,177b,"A Psalm before Sermon",,,,,,,,English,,
"A Psalm before Sermon","Come, sound this Praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,169b,"A Psalm before Sermon",,,,,,,,English,,
"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXI,"Before Sermon","Thus Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"Before Sermon","Does it not Grief and Wonder move",does_it_not_grief_and_wonder_move,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVIII,"Before Sermon",,,,,,,,English,,
"Before Sermon","Does it not Grief and Wonder move",does_it_not_grief_and_wonder_move,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXVIII,"Before Sermon",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,166,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,166,"A Psalm before Prayer",,,,,,,,English,,
