displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of My Life","God of my life, my morning song",god_of_my_life_my_morning_song,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,26,"God of My Life",,,"S. W. Straub",,"[God of my life, my morning song]",god_of_my_life_my_morning_straub,55555751333345555557,English,,
"Morning Hymn","God of my life, my morning song",god_of_my_life_my_morning_song,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,136,"Morning Hymn",,,"J. Wm. Suffern",,"[God of my life, my morning song]",god_of_my_life_my_morning_suffern,154351231662232165,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.40,,,,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXV,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H700,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S275,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymns of the ""Jubilee Harp""",HoJH1868,a802,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a165,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e15,,,"Anne Steele",,,,,,English,,
"God of my life! my morning song","God of my life! my morning song",god_of_my_life_my_morning_song,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,13,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P17,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P17,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Evergreen",E1862,d23,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Bells of Victory",BoV1945,d23,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,27,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Golden Promise",GP1866,d30,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Sabbath Carols: a New Collection",SCNC1896,d30,,,"Anne Steele",,,,,,,,
