displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ആദ്യ വിവാഹ നാളില്‍ ഏദനില്‍ ധ്വനിച്ച","ആദ്യ വിവാഹ നാളില്‍ ഏദനില്‍ ധ്വനിച്ച",adya_vivaha_nalil_edanil_dhvanicca,"The Cyber Hymnal",CYBER,14432,"ആദ്യ വിവാഹ നാളില്‍ ഏദനില്‍ ധ്വനിച്ച",,"John Keble; Unknown","Henry John Gauntlett",7.6.7.6,"ST. ALPEHGE",st_alphege_gauntlett,134517117143213,Malayalam,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Lutherförbundets Sångbok",LSAS1913,E52,"A Great and Mighty Wonder",,"John M. Neale; Anatolius","Joseph Haydn",7.6.7.6,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,51332215135566223442,English,,
"Abide with us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Lutherförbundets Sångbok",LSAS1913,E51,"Abide with us, Our Saviour",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"The Book of Worship",BWUU1907,D17,,,,,7.6.7.6,,,,,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D15,,,,,7.6.7.6,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Lutherförbundets Sångbok",LSAS1913,D6,,,,,7.6.7.6,,,,English,,
"To Thee, Almighty Father","To Thee, Almighty Father",to_thee_almighty_father,"The Irish Presbyterian Hymnbook",IPH2004,D8,,,,,7.6.7.6,,,,English,,
"Lord, Speak to Us Through Nature","Lord, speak to us through Nature",lord_speak_to_us_through_nature,"New Hymns, Songs and Prayers for Church and Home",NHSP1974,1,"Lord, Speak to Us Through Nature",,"Violet Buchanan",,7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"Cristo, en nosotros queda","Cristo, en nosotros queda",cristo_en_nosotros_queda,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,4,,,"F. F.",,7.6.7.6,,,,Spanish,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Common Service Book of the Lutheran Church",LHTC1918,6,,,"Arthur Tozer Russell; Paul Gerhardt","Melchior Teschner",7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The year’s at the spring","The year’s at the spring",the_years_at_the_spring_and_days_at_the_,"Songs of praise : enlarged edition",ESoP,6,,,,,7.6.7.6,,,,,,
"Our hearts to heaven upraising","Our hearts to heaven upraising",our_hearts_to_heaven_upraising,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,7,"Our hearts to heaven upraising",,"John Brownlie",,7.6.7.6,,,,English,,
"Splendor, Honor, Sovereignty","Splendor, honor, sovereignty",splendor_honor_sovereignty,"A Taste of Heaven's Joys",TASTE,7,"Splendor, Honor, Sovereignty",,"Patricia B. Clark","Kathleen Thomerson",7.6.7.6,"NOBLE BOYD",noble_boyd,,English,"Adaptation of <i>A Song to the Lamb</i>",
"The day is filled with splendour","The day is filled with splendour",the_day_is_filled_with_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,8,,,"Marcella Martin, b. 1908","John Wilson, 1905-1992",7.6.7.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"Traditional Melody"
"In Heavenly Love abiding","In Heavenly Love abiding",in_heavenly_love_abiding,"Hymns and Meditations",WHM,9,"In Heavenly Love abiding",,"A. L.Waring",,7.6.7.6,,,,English,,
"A Rock for a Foundation.","O seek a rock to build on",o_seek_a_rock_to_build_on,"Favourite Welsh Hymns",MWH1854,9,"A Rock for a Foundation.",,"Joseph Morris",,7.6.7.6,,,,English,,
"Let the Children Come to Me","Let the children come to me",let_the_children_come_to_me_clark,"A Taste of Heaven's Joys",TASTE,12,"Let the Children Come to Me",,"Patricia B. Clark","Kathleen Thomerson",7.6.7.6,BAUCOM,baucom,,English,,
"Alabemos al Señor","Alabemos al Señor",alabemos_al_senor_al_que_nos_bendijo,"Culto Cristiano",CC1964,12,,,"Andrés Meléndez, n. 1902; Desconocido",Desconocido,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,Spanish,,"Dresden, 1632"
"Abide With Us, Lord Jesus","Abide with us, Lord Jesus",abide_with_us_lord_jesus,"American Lutheran Hymnal",ALH1930,13,"Abide With Us, Lord Jesus",,"H. Brueckner; Josua Stegmann","M. Vulpius",7.6.7.6,HEIDELBERG,heidelberg_vulpius,13236536543235667U1,English,,"German chorale: Ach bleib mit deiner Gnade"
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"New Church Praise",NCP1975,14,,,"H. C. A. Gaunt (b. 1902)","John Dykes Bower (b. 1905)",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Songs of praise : enlarged edition",ESoP,15,,,,,7.6.7.6,,,,,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,16,,,"C. A. Gabauer, 1792-1852","G. H. Trebel",7.6.7.6,SOLEMNITY,solemnity_trebel,51121177712354322321,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"A great and mighty wonder ","A great and mighty wonder ",a_great_and_mighty_wonder,"Common Service Book of the Lutheran Church",LHTC1918,17,,,"John Mason Neale; Germanus of Constantinople, d. 734","Justin H. Knecht",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Christian Life. Rev. ed.",HCLR1978,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,21a,"A Great and Mighty Wonder",,"Anatolius, -458","Justin Heinrich Knecht, 1752-1817",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,21b,"A Great and Mighty Wonder",,"Anatolius, -458","Henry J. Gauntlett, Mus. Doc., 1806-1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Praise",BoP1918,25,,,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,27a,"When Christmas Morn is Dawning",,,,7.6.7.6,"NÄRJULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssänger,
"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,27b,"When Christmas Morn is Dawning",,,,7.6.7.6,JULDAGSMORGON,juldagsmorgon,,English,Hemlandssänger,"Swedish Folk Song"
"Born in the Night, Mary's Child","Born in the night, Mary's child",born_in_the_night_marys_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,30,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal and Order of Service",HOoS1926,30,"A Great and Mighty Wonder",,Anatolius,"Justin Heinrich Knecht",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"Demos himnos de loor","Demos himnos de loor",demos_himnos_de_loor,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,31,,,"A. Melendez",,7.6.7.6,,,,Spanish,,
"The Lord Is My Good Shepherd (Psalm XXIII)","The Lord is my Good Shepherd",the_lord_is_my_good_shepherd,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,32,"The Lord Is My Good Shepherd (Psalm XXIII)",,,,7.6.7.6,,,,English,"From The Pastor's Journal, 1947",
"Blest be the King whose coming","Blest be the King whose coming",blest_be_the_king_whose_coming,"CPWI Hymnal",CPWI2010,35b,,,"Frederico J. Pagura, 1923-; Fred Pratt Green, 1903-2000","Clement Cotterill Scholefield, 1839-1904",7.6.7.6,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"To Bless the Earth (Psalm 65)","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"Glory to God: the Presbyterian Hymnal",GG2013,38,"To Bless the Earth (Psalm 65)",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Here hangs a man discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"New Church Praise",NCP1975,40,,,"Brian Wren (b. 1936)","Peter Cutts (b. 1937)",7.6.7.6,"SHRUB END",shrub_end_cutts,1323432754564,English,,
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Worship",LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,44,,,,,7.6.7.6,,,,English,,
"O God, to us show mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P47,,,,"H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Ambassador Hymnal: for Lutheran worship",AH1994,47,"A Great and Mighty Wonder",,"Germannus, 634-734; John Mason Neale, 1818-1866","Melchior Vulpius, ca. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Abide, O Dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"The Lutheran Hymnal",LH1941,53,"Abide, O Dearest Jesus",,"Josua Stegmann; August Crull, d. 1923","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius",7.6.7.6,"[Abide in grace, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_uphod_us_with,"The Book of Worship",BWUU1907,57,,,"Joseph A. Seiss; Joshua Stegmann",,7.6.7.6,,,,,,
"Lord god of hosts, how lovely","Lord god of hosts, how lovely",lord_god_of_hosts_how_lovely,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P58,,,,"J. H. Knecht",7.6.7.6,MORLAIX,st_hilda_knecht,11712221332342711713,English,,
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect",your_law_o_lord_is_perfect,"Glory to God: the Presbyterian Hymnal",GG2013,61,"Your Law, O Lord, Is Perfect (Psalm 19)",,"Keith Landis","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Lord and King of All Things","The Lord and King of all things",the_lord_and_king_of_all_things,"Hymns of the Eastern Church (5th ed.)",NHEC,62,"The Lord and King of All Things",,"John Mason Neale; Anatolius",,7.6.7.6,,,,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Church Hymns with Tunes",ChH1874,63,,,,,7.6.7.6,,,,English,,
