tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan; Charles H. Webb","F Major",511235116551123,8.6.8.6,"USA folk melody",185
SLANE,slane,,"E Flat Major",112165611232222,10.10.10.10,,251
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes, 1823-1876","E Flat Major",356554317653123565,"7.7.7.7 D",,285
BEACHSPRING,beach_spring,"B. F. White","F Major",11213321611656111121,"8.7.8.7 D",,212
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;",281
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,521
"[Cast me not away from your presence]",cast_me_not_away_from_your_pres_young,"Carlton R. Young","B Flat Major",334365673,,,1
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",1233543234355,8.8.8.6,,1061
BELLWOODS,bellwoods_hopkirk,"James Hopkirk (1908-1972)",,176536532123,6.6.8.6,,12
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,617
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"WONDROUS LOVE",wondrous_love_southern_harmony,"Paul J. Christiansen","d minor or modal",117245421172576,12.9.12.9,"American folk hymn 1840",126
"ST. PHILIP",st_philip_monk,"William H. Monk","E Flat Major",112343213455654,7.7.7,,81
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger; Johann Sebastian Bach","g minor",111751233422345,11.11.11.5,,160
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
OLMUTZ,olmutz_mason,,"A Major",565121171665565,6.6.8.6,,243
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,,821
PHOENIX,phoenix_rowan,"William P. Rowan","B Flat Major",,"8.8.8.8 with refrain",,1
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry, b. 1951; Michael Joncas, b. 1951","E Flat Major",111111311432122,,,8
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"William Gardiner's <I>Sacred Melodies</i> 1812 (adapt.)",544
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",512321432536445,8.6.8.6,"Cologne, 1741",154
