hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Casting all your care upon Him","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,ACOH1872,785,"Casting all your care upon Him",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CHUU1858,683,,,Anon.,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,NBHU1879,d226,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,BCTH1860,163,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CCBC1860,220,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CMCP1833,d946,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CPCP1831,P55.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CPCP1843,P55c,,,,,,,,,English,,
"Faith Hymns","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,FH1870,d133,,,,,,,,,English,,
"Faith Hymns (New ed.)","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,FHN1887,24,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,HTTW1876,146,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,HSSW1874,837,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,HUBC1876,d441,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,HUME1849,785,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,MoCP1832,P55c,,,,,,,,,English,,
