displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Book, who Runs may Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Select Sunday School Songs",SSS1885,25,"There is a Book, who Runs may Read",,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Children's Hymns: with Music",CHWM1893,8,"There is a book, who runs may read",,,,,"[There is a book, who runs may read]",st_flavian,117132211431233,English,,
"There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,,,
"There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-35,,,"John Keble","R. S. Newman",,"[There is a book, who runs may read]",land_of_rest_newman,533432653117125,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Our Sunday-School Songs",OSSS1885,25,,,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The School Hymnal",SH1899,35,,,"Rev. John Keble",Beethoven,,"[There is a book, who runs may read]",consolation_beethoven,51111321522432533334,English,,
"There Is a Book That All May Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Songs for Juniors",S4J1953,148,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne",,"[There is a book, who runs may read]",arlington_arne,133321112354332,English,,
"There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Christian Youth Hymnal",CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"There is a book (who runs may read)","There is a book (who runs may read)",there_is_a_book_who_runs_may_read,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,340,"There is a book (who runs may read)",,"John Keble",,,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,367,,,,,8.6.8.6,,,,English,,
"There Is a Book That All May Read","There is a Book that all may read",there_is_a_book_who_runs_may_read,"The Cyber Hymnal",CYBER,6778,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,"<cite>Sacred Harmony-A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)"
