displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Our Lives, Lord, Be Glorified (En me vida gloria te doy)","In our lives, Lord, be glorified, be glorified (En mi vida gloria te doy, gloria te doy)","In Our Lives, Lord, Be Glorified (En me vida gloria te doy)",,in_my_life_lord_be_glorified,"English; Spanish","Bob Kilpatrick, b. 1952",12.10,,35
"I'll Sing for Jesus","I'll sing for Jesus while I've breath","I'll Sing for Jesus","Sweet Savior mine",ill_sing_for_jesus_while_ive_breath,English,"Rev. T. C. Reade",,,13
"In Our Households, Heavenly Father ","In our households, heavenly Father ","In Our Households, Heavenly Father ",,in_our_households_heavenly_father,English,"Marie J. Post; Rolf Bouma",8.7.8.7,,3
"I Am Thine, O Lord","I am thine, O Lord","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,674
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me","I'm Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,," African-American spiritual",16
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,,"Sylvia G. Dunstan","8.7.8.7 D","<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.",6
"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",8.6.8.6,,5
"In Christ, Our Faith","In Christ, our faith, in Christ, our hope","In Christ, Our Faith",,in_christ_our_faith_in_christ_our_hope,English,"Eva Snyder","8.6.8.6 D",,1
