tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,Irregular,"Afro-American spiritual",100
"[The great Physician now is near]",the_great_physician_now_is_near_stockton,"Rev. J. H. Stockton",,553123455513121,,,413
"[The harvest is past and the summer is ended]",the_harvest_is_past_and_the_summer_is,"Barney E. Warren","D Flat Major",,12.11.12.11.5.5.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)",4
PALESTINE,palestine_mazzinghi,,,5433332115617217665,,,14
MINIVER,miniver_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",331356532113561,10.11.11.12,,9
"MARY MORISON",mary_morison,"John L. Bell (b. 1949)","D Major",134317612345462,,"Scottish folk melody",2
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt.",91
"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,"Philip P. Bliss","F Major",344311223344312,,,406
MARYTON,maryton_smith,"Henry Percy Smith","D Major",333432225543117,8.8.8.8,,403
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",155653455114517,"8.6.8.8.6 with repeat",,83
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,,,210
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
JUDGMENT,luthers_hymn_luther_11321,,"A Major",11321223134532111321,,"P. Klug's Gesangbuch",349
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins","E Flat Major",334321513343222,,,70
"ST. BERNARD",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",51232143253644551656,8.6.8.6,"<i>Tochter Sion</i>, Köln, 1741",154
BOAZ,boaz_55132,,"A Major",55132155616512123212,,"By Com.",1
MURIEL,lux_prima_gounod,"C. Gounod","G Major or modal",111321715333543,,,156
"ST. LEONARD",st_leonard_smart,"H. Smart","C Major",55365671231765275123,,,45
ELY,ely_turton,"Thomas Turton, 1780-1864","G Major",112316712317176,8.8.8.8,,44
"BOW BRICKHILL",bow_brickhill_nicholson,"S. H. Nicholson, 1875-1947","C Major",176156342114365,8.8.8.8,,17
CHARLESTOWN,charlestown,"Carlton R. Young, 1926-","D Major",12325321567165312567,8.7.8.7,"Walker's Southern Harmony 1835",55
EUDOXIA,eudoxia_baring_gould,"Sabine Baring-Gould","F Major",334453443323321,6.5.6.5,,67
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1876","G Major",332217112235544,6.5.6.5,,162
HERBERT,herbert_mason,,"G Major or modal",11567123457132,8.6.8.6,,13
"COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,"Charles Edward Pollock (b. 1853)","B Flat Major",345U13(2)11D6U1(D7)6,"8.7.8.7 with refrain",,4
SHAWMUT,shawmut_mason,"Lowell Mason","D Major",333553666656333,,,67
"[Grace is offered you, dear sinner]",grace_is_offered_you_dear_sinner_warren,"Barney E. Warren","D Flat Major",34534565555234334534,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Soon_the_Summer_Will_Be_Ended); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (129); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (386); The Gospel Tr",5
"[Is there no balm in Gilead, and no physician there]",is_there_no_balm_in_gilead_and_no_phys,"Barney E. Warren","F Major",,13.13.13.14.13.14.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Balm_in_Gilead); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (52); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (485)",2
"[O how sad to have lived as did Israel of old]",o_how_sad_to_have_lived_as_jones,"Charles P. Jones","E Flat Major",12372155662165332121,,,1
"[Hail, O hail! I'm on the hunt of Jesus]",hail_o_hail_im_on_the_hunt_34523,,"A Flat Major",3452334271345,Irregular,,1
"[The bright summer days have been fleeting]",the_bright_summer_days_have_gilmour,"H. L. Gilmour",,55451766551233123321,,,1
"[The Harvest is Passing] ",the_harvest_is_passing_davis,"Frank M. Davis","A Flat Major",53234321765351113212,,,1
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johnn Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,518
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
SPRINGTIME,springtime_swedish,"Norman E. Johnson, 1928-1983","D Major",543513246433423,"8.7.8.7 with refrain","Swedish melody",6
"[The summer is over, now endeth my race]",the_summer_is_over_now_endeth_harris,"Thoro Harris",,,,,1
"KELVIN GROVE",kelvingrove_scottish,"Valerie Ruddle, 1932-","F Major",123523176562212,13.13.7.7.13,"Scottish traditional melody",43
