displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Cannot Let Thee Go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"The Cyber Hymnal",CYBER,3732,"Lord, I Cannot Let Thee Go",,"John Newton","Carl Maria von Weber; Hen­ry W. Great­or­ex",7.7.7.7,SEYMOUR,seymour_weber,324365323333471,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 10","From the op­e­ra <cite>Ober­on</cite>"
"Lord I cannot let thee go","Lord I cannot let thee go",lord_i_cannot_let_thee_go,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,8b,"Lord I cannot let thee go",,,,7.7.7.7,COOKHAM,cookham_woodbury,12123243135123253653,English,"<i>Baptist Harmony</i>, p. 329",
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,440,,,,,Irregular,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,376,,,Newton,,,,,,English,,
"Lord!  I cannot let thee go ","Lord!  I cannot let thee go ",lord_i_cannot_let_thee_go,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,532,,,"John Newton","C. M. Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Luther League Hymnal",LLH1894,34,,,"John Newton","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,105,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The Psalms and Hymns of Dr. Watts",PHDW1835,1072,,,,,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXVII,,,,,Irregular,,,,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S77,,,,,Irregular,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad318,,,"John Newton",,,,,,,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Plymouth Collection",PC1863,a849,,,Newton,,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCLIV,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"Baptist Hymn Book",BHB1847,a448,,,Newton,,,,,,English,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH44,,,"John Newton",,,,,,English,,
"Lord I cannot let thee go","Lord I cannot let thee go",lord_i_cannot_let_thee_go,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,8b,,,,,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,24,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Eureka Star",ES1913,d42,,,"John Newton",,,,,,,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,44,,,"John Newton",,,,,,English,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,44,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Revival Hymns",RH1842,d55,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d61,,,"John Newton",,,,,,,,
"Lord! I cannot let thee go","Lord! I cannot let thee go",lord_i_cannot_let_thee_go,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,62,,,"J. Newton",,,,,,English,,
"Lord! I cannot let thee go","Lord! I cannot let thee go",lord_i_cannot_let_thee_go,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,62,,,"J. Newton",,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,65,,,,,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d67,,,"John Newton",,,,,,,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,74b,,,"John Newton","F. Price",,"KING OF PEACE",king_of_peace_price,12175713212175713214,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Trinity Songs of Faith, Hope and Love",TSFH1910,d75,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Church Harp. Rev. ed.",CHR1856,d76,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d77,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d80,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,84,,,,,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d86,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d97,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Triune Hymnal",TH1883,d100,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d110,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Select Hymns",SH1850,d110,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Vestry Harp",VH1858,d115,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d118,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d122,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,124,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,124,,,,,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,124,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Resurrected Songs prepared for the Church",RS4C1904,d126,,,"John Newton",,,,,,,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d127,,,"John Newton",,,,,,,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,130,,,"Isaac Watts","F. Price",,"KING OF PEACE",king_of_peace_price,12175713212175713214,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Selection of Hymns, from the Best Authors",SHBA1817,143,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d144,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,148,,,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,152,,,"John Newton",,,,,,,,
