totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
491,"Christian Holiness","So let our lips and lives express","Christian Holiness",,so_let_our_lips_and_lives_express,English,,8.8.8.8,
51,"Christ the Friend of Sinners","Where shall my wond'ring soul begin","Christ the Friend of Sinners","O come to Jesus now",where_shall_my_wondering_soul_begin,,"Rev. Chas. Wesley",,
47,"Christ is the world's true Light","Christ is the world's true Light","Christ is the world's true Light",,christ_is_the_worlds_true_light,,"George Wallace Briggs",6.7.6.7.6.6.6.6,
31,"Character of the Children of God","As new-born babes desire the breast","Character of the Children of God",,so_newborn_babes_desire_the_breast,English,,8.6.8.6,
27,"Christe! mein leben, mein hoffen, mein glauben, mein wallen","Christe! mein leben, mein hoffen, mein glauben, mein wallen",,,christe_mein_leben_mein_hoffen_mein_glau,German,,,
21,"Confession and Prayer","O may the power which melts the rock","Confession and Prayer",,o_may_the_power_which_melts_the_rock,English,"John Newton",,
13,"Church of the Living God","Church of the Living God",,,church_of_the_living_god_pillar_and_grou,English,"Arthur James Mason, 1851-1928",6.6.8.6,
12,"Christe wahres Seelen-Licht ","Christe wahres Seelen-Licht ",,,christe_wahres_seelenlicht,German,,,
10,"Christ, my rock, my sure defence","Christ, my rock, my sure defence",,,christ_my_rock_my_sure_defence,English,,,"Moravian translation"
5,"Christi Wunden, die mir offen stehn","Christi Wunden, die mir offen stehn",,,christi_wunden_die_mir_offen_stehn,German,,,
5,"Christen müssen sich hier schicken","Christen müssen sich hier schicken",,,christen_mussen_sich_hier_schicken,"English; German",,,
3,"Christ gave this solemn great command","Christ gave this solemn great command",,,christ_gave_this_solemn_great_command,English,,8.8.8.8,
3,"Confitemini Dom.","Praise ye the Lord, for he is good","Confitemini Dom.",,praise_ye_the_lord_for_he_is_good_hismdu,English,"W. K.",,
3,"Come, Rain From The Heavens","Come, Rain from the heavens, to quicken and nourish","Come, Rain From The Heavens",,come_rain_from_the_heavens,English,"J. Stegman; H. A. Brorson",12.5.12.5.11.6.6.5,
2,"Children from Your Vast Creation","Children from your vast creation","Children from Your Vast Creation",,children_from_your_vast_creation,English,"David A. Robb, b. 1932","8.7.8.7 D",
2,"Come and hear the sacred Story","Come and hear the sacred Story",,,come_and_hear_the_sacred_story,English,,,
1,"Christians, Keep Your Banners Waving","Christians, keep your banners waving","Christians, Keep Your Banners Waving",,christians_keep_your_banners_waving,English,"H. Brueckner; W. Arends",Irregular,
1,"Come, come, come, silver lay","Come, come, come, silver lay",,,come_come_come_silver_lay,,,,
1,"Christ Himself, My Pride And Glory","Christ himself, my Pride and Glory","Christ Himself, My Pride And Glory",,christ_himself_my_pride_and_glory,English,"Paul E. Kretzmann; Johann Olearius",8.7.7.8.7.7,
1,"Count It Joy","Count it joy, and never be discouraged","Count It Joy",,count_it_joy_and_never_be_discouraged,English,"Susan H. Peterson",,
1,"Converting Grace","A slave to each lust","Converting Grace",,a_slave_to_each_lust,,"Benjamin Beddome",5.5.5.5.6.5.6.5,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Comfort under Affliction","How light, while supported by grace","Comfort under Affliction",,how_light_while_supported_by_grace,English,Swain,,
1,"Christmas Hymn","A new and lust'rous beauty, fills","Christmas Hymn",,a_new_and_lustrous_beauty,English,"Mrs. M. Warner",,
