displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He’s Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Praise and Salvation",SoPS1902,3,"He’s Mighty to Save!","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,,,
"He's Mighty to Save","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,13,"He's Mighty to Save","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty To Save","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"The Cyber Hymnal",CYBER,9021,"He's Mighty To Save","Mighty to save, mighty to save","Eliza Edmunds Hewitt","William James Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,"<cite>Joyful Sound</cite> by John R. Sweney and William Kirkpatrick (Philadlephia: John J. Hood, 1889)",
"He's Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Redemption",SoR1899,3,"He's Mighty to Save!","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save?","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Finest of the Wheat Male Chorus",FWMC1896,44,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"The Voice of Triumph (19th ed.)",VoT1894,45,"He's Mighty to Save","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save?","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,73,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,96,"He's Mighty to Save","Mighty to save","E. E. Hewitt","W. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,,,
"He's Mighty to Save?","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,107,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He’s Mighty to Save","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,137,"He’s Mighty to Save","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Cheerful Songs",CS21891,137,"He's Mighty to Save","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He's Mighty to Save?","Jesus is waiting his grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,141,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting his grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He’s Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Sovereign Grace",SSGU1897,206a,"He’s Mighty to Save!","Mighty to save, mighty to save—","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"He’s Mighty to Save","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,302,"He’s Mighty to Save","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,,,
