displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the border land","A home on high is waiting me",a_home_on_high_is_waiting_me,"Gems of Sacred Song",GoSS1899,d1,"Over the border land","Just over the border, the border land","John H. Alleman",,,,,,English,,
"A young and earnest pilgrim","A young and earnest pilgrim",a_young_and_earnest_pilgrim,"Gems of Sacred Song",GoSS1899,d2,,,,,,,,,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gems of Sacred Song",GoSS1899,d3,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gems of Sacred Song",GoSS1899,d4,,,"James Mongtomery",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gems of Sacred Song",GoSS1899,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gems of Sacred Song",GoSS1899,d6,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,English,,
"And when the battle's over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gems of Sacred Song",GoSS1899,d7,"And when the battle's over","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Are you ready should the Bridegroom come","Are you ready should the Bridegroom come",are_you_ready_should_the_bridegroom_come,"Gems of Sacred Song",GoSS1899,d8,,,"John H. Alleman",,,,,,English,,
"Be ready when the Bridegroom comes","Are you walking in the light of God",are_you_walking_in_the_light_of_god,"Gems of Sacred Song",GoSS1899,d9,"Be ready when the Bridegroom comes","Will you be ready to enter in","James M. Black",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Gems of Sacred Song",GoSS1899,d10,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gems of Sacred Song",GoSS1899,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The star of promise","Arise, O bethlehem, arise, awake",arise_o_bethlehem_arise_awake,"Gems of Sacred Song",GoSS1899,d12,"The star of promise","Come forth, come forth","J. M. Paulding",,,,,,English,,
"Here am I, here am I","As the Lord to Samuel spake",as_the_lord_to_samuel_spake,"Gems of Sacred Song",GoSS1899,d13,,"Here am I, here am I","T. C. Smith",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gems of Sacred Song",GoSS1899,d14,,,"Margaret Mackay",,,,,,English,,
"At the cross, he found me","At the cross where Jesus found me",at_the_cross_where_jesus_found_me,"Gems of Sacred Song",GoSS1899,d15,"At the cross, he found me","From the cross of Christ my brother","John H. Alleman",,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"Gems of Sacred Song",GoSS1899,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gems of Sacred Song",GoSS1899,d17,,,"Samuel Medley",,,,,,English,,
"They're all taken away","Believe and Christ will say to thee",believe_and_christ_will_say_to_thee,"Gems of Sacred Song",GoSS1899,d18,,"They're all taken away","N. G. Lenington",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gems of Sacred Song",GoSS1899,d19,,,"John Fawcett",,,,,,English,,
"Return, ye ransomed sinners, home","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Gems of Sacred Song",GoSS1899,d20,,"Return, ye ransomed sinners, home","Charles Wesley, 1707-1788",,,,,,English,,
"Can it be that Jesus loves me","Can it be that Jesus loves me",can_it_be_that_jesus_loves_me,"Gems of Sacred Song",GoSS1899,d21,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Gems of Sacred Song",GoSS1899,d22,,,"John Cennick",,,,,,English,,
"Walking in the light","Children of the heavenly king we are walking",children_of_the_heavenly_king_as_we_jour,"Gems of Sacred Song",GoSS1899,d23,"Walking in the light","We are walking in the light, beautiful light","John Cennick",,,,,,English,,
"How much then hast thou done","Christ the Savior a ransom gave",christ_the_savior_a_ransom_gave,"Gems of Sacred Song",GoSS1899,d24,,"How much then hast thou done","J. S. Grinnell",,,,,,English,,
"Come Holy Ghost, my soul inspire, This one great gift","Come Holy Ghost, my soul inspire, This one great gift",come_holy_ghost_my_soul_inspire_this_one,"Gems of Sacred Song",GoSS1899,d25,,,"A. Nettleton",,,,,,English,,
"Come, let us tune our loftiest song, And raise to Christ","Come, let us tune our loftiest song, And raise to Christ",come_let_us_tune_our_loftiest_song,"Gems of Sacred Song",GoSS1899,d26,,,"Robert A. West, 1809-1865; Robert Athow West",,,,,,English,,
"Come, O my Savior, thy goodness","Come, O my Savior, thy goodness",come_o_my_savior_thy_goodness,"Gems of Sacred Song",GoSS1899,d27,,,"L. M. Evans",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Gems of Sacred Song",GoSS1899,d28,,,"Robert Robinson",,,,,,English,,
"Look and live, O, look and live","Come to Jesus, come today, Christ",come_to_jesus_come_today_christ,"Gems of Sacred Song",GoSS1899,d29,,"Look and live, O, look and live","B. W. Camp",,,,,,English,,
"He, whosoever will, my come","Come to the living waters, Why will ye thirsty be",come_to_the_living_waters_why_will_ye_th,"Gems of Sacred Song",GoSS1899,d30,,"He, whosoever will, my come","John H. Alleman",,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Gems of Sacred Song",GoSS1899,d31,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Crown him, crown him","Crown him, crown him, over all nations",crown_him_crown_him_over_all_nations,"Gems of Sacred Song",GoSS1899,d32,,"Crown him, crown him","Ida Scott Taylor",,,,,,English,,
"I am coming, I am coming","Dear Lord, I hear thy voice",dear_lord_i_hear_thy_voice,"Gems of Sacred Song",GoSS1899,d33,,"I am coming, I am coming","Charles H. Gabriel",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Gems of Sacred Song",GoSS1899,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where, where, where, where, where will","Eternity, O where shall I employ",eternity_o_where_shall_i_employ,"Gems of Sacred Song",GoSS1899,d35,,"Where, where, where, where, where will","J. M. Paulding",,,,,,English,,
"Every day and hour","Every day I need Thee, O Thou",every_day_i_need_thee_o_thou,"Gems of Sacred Song",GoSS1899,d36,,"Every day and hour","M. McLindon",,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Gems of Sacred Song",GoSS1899,d37,,,"Daniel Turner",,,,,,English,,
"I do believe, I now believe","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Gems of Sacred Song",GoSS1899,d38,,"I do believe, I now believe","Charles Wesley, 1707-1788",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Gems of Sacred Song",GoSS1899,d39,,,"Anne Steele",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Gems of Sacred Song",GoSS1899,d40,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gems of Sacred Song",GoSS1899,d41,,,"Reginald Heber",,,,,,English,,
"Thy glorious, O Lord, we'll continue to sing","From north and from south, from the east",from_north_and_from_south_from_the_east,"Gems of Sacred Song",GoSS1899,d42,,"Thy glorious, O Lord, we'll continue to sing","John H. Alleman",,,,,,English,,
"Give ear, O Lord, unto my prayer","Give ear, O Lord, unto my prayer",give_ear_o_lord_unto_my_prayer,"Gems of Sacred Song",GoSS1899,d43,,,"Wilhelm Appel",,,,,,English,,
"Marching on, rejoicing","Glory to God, we're ever marching",glory_to_god_were_ever_marching,"Gems of Sacred Song",GoSS1899,d44,"Marching on, rejoicing","We are marching on","M. C. Williams",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Gems of Sacred Song",GoSS1899,d45,,,"Horatius Bonar",,,,,,English,,
"Go gather the golden grain","Go, labor with might in the harvest so white",go_labor_with_might_in_the_harvest_so_wh,"Gems of Sacred Song",GoSS1899,d46,,"Go gather the golden grain",,,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Gems of Sacred Song",GoSS1899,d47,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Gems of Sacred Song",GoSS1899,d48,,,"John Bowring",,,,,,English,,
"Arise, ye saints, arise","God's kingdom is coming",gods_kingdom_is_coming,"Gems of Sacred Song",GoSS1899,d49,,"Arise, ye saints, arise","L. White",,,,,,English,,
"Happy land of rest","Happy land of rest",happy_land_of_rest,"Gems of Sacred Song",GoSS1899,d50,,,"Laura E. Newell",,,,,,English,,
