tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There is no night in heaven]",there_is_no_night_in_heaven_vail,"S. J. Vail",,,,,1
WOOLWICH,woolwich_kettle,"Charles E. Kettle","G Major",323432212322121,6.6.8.6,,51
WINDERMERE,windermere_somervell,"Sir Arthur Somervell","D Flat Major",5654565,6.6.8.6,,18
"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",133345544332,,,1
STRICKLAND,strickland_holbrook,,,3431612352312,"6.6.8.6 D",,1
"ST. OLAVE",st_george_gauntlett,"H. J. Gauntlett",,346543321171565,,,137
"ST. THOMAS",st_thomas_williams,"George Frederick Handel",,51132123454343253125,,,990
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"[There is no night in heav'n]",selvin_mason,,,33235443234655116611,,,66
"ST. ETHELWALD",st_ethelwald_monk,"Dr. W. H. Monk, 1823-1889","G Major or modal",54323433256655671322,,,72
"BEN RHYDDING",ben_rhydding,"A. R. Reinagle, 1799-1877",,1345671763543,,,15
"GARDEN CITY",garden_city_parker,"H. W. Parker",,561321561321352,,,46
"[There is no night in heaven]",there_is_no_night_in_heaven_worden,"B. T. Worden",,35564543355423355645,,,1
