displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, in High Heaven Dwelling","Father in high Heaven dwelling",father_in_high_heaven_dwelling,"The Cyber Hymnal",CYBER,1534,"Father, in High Heaven Dwelling",,"George Rawson, 1807-1889","John Bacchus Dykes, 1823-1876",8.8.7.8.8.7,"STABAT MATER (Dykes)",stabat_mater_dykes,121433211231433,English,,
"Father, in high heaven dwelling!","Father, in high heaven dwelling!",father_in_high_heaven_dwelling,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,14,,,"G. Rawson","Walter Macfarren",,"[Father, in high heaven dwelling!]",heri_mundus_exultavit,111122223333444,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,18,,,"G. Rawson",,,"[Father, in high heaven dwelling]",alles_ist_an_gottes_segen_lohner,11554531332212752232,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Bach Chorale Book",BCB1922,47,,,"G. Rawson","J. B. König (?)",,"[Father, in high heaven dwelling]",alles_ist_an_gottes_segen_lohner,11554531332212751121,English,,"Harmonischer Lieder-Schatz, 1738"
"Father, in High Heaven Dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Christian Hymnary. Bks. 1-4",CHB41972,84,"Father, in High Heaven Dwelling",,"Compiler; George Rawson, 1807-1889","W. Jackson; John J. Overholt","8.8.7 D","EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Hymnary of the United Church of Canada",UCC1930,549,"Father, in high heaven dwelling",,"George Rawson, 1807 - 1889","William Jackson, 1815 - 1866",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Hymnary for use in Baptist churches",H4B1936,549,"Father, in high heaven dwelling",,"George Rawson, 1807 - 1889","William Jackson, 1815 - 1866",8.8.7.8.8.7,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,640,"Father, in high heaven dwelling",,"George Rawson","William Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Book of Worship with Hymns and Tunes ",BWHT1899,34,,,"George Rawson","Gerard F. Cobb",,"LAUDA ZION",lauda_zion_cobb,123334321345556,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,231,,,"G. Rawson, 1807-1889","J. B. Calkin, 1827-1905",,BONAR,bonar_calkin,551176765551117125,English,,
