meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
9.4.9.4,"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Baptist Hymnal 2008",BH2008,550,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",FOOTSTEPS,footsteps_everett,333321665531233,English,,
9.4.9.4,"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Baptist Hymnal 2008",BH2008,601,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
9.6.8.6,"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Baptist Hymnal 2008",BH2008,619,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney",SUNSHINE,sunshine_sweney,123567123343252,English,,
9.7.9.6,"We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,"Baptist Hymnal 2008",BH2008,22,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen","WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"9.7.9.7 with refrain",Enough,"You are my supply, my breath of life",you_are_my_supply_my_breath_of_life,"Baptist Hymnal 2008",BH2008,114,Enough,"All of You is more than enough for all of me","Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio",ENOUGH,enough,,English,,
"9.7.9.7 with refrain","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 2008",BH2008,148,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"9.8.9.8 with refrain","Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,280,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"9.8.9.8 with refrain",Redeemed,"Redeemed, how I love to proclaim it! ",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,283,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","A. L. Butler",ADA,ada_butler,51135653212213316511,English,,
"9.8.9.8 with refrain","I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 2008",BH2008,352,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"9.8.9.8 with refrain","Turn Your Eyes upon Jesus","O soul, are you weary and troubled? ",o_soul_are_you_weary_and_troubled,"Baptist Hymnal 2008",BH2008,413,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel",LEMMEL,lemmel_lemmel,332354332617132,English,,
"9.9.9.4 with chorus","At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Baptist Hymnal 2008",BH2008,245,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",CALVARY,calvary_towner,555434565777654365,English,,
"9.9.9.9 with refrain","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Baptist Hymnal 2008",BH2008,105,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",MOODY,moody_towner,171212321771271,English,,
"9.9.9.9 with refrain","Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 2008",BH2008,258,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes",REDEEMER,redeemer_loes,555535432444426,English,,
"9.9.9.9 with refrain","In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Baptist Hymnal 2008",BH2008,605,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"9.9.9.9 with refrain","Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Baptist Hymnal 2008",BH2008,627,"Freely, Freely","He said, ""Freely, freely you have received","Carol Owens","Carol Owens",FREELY,freely_freely_owens,12321143223432254311,English,,
