incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hosannas to the King",HK1901,83,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,83,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious, So very dear to me",i_have_a_friend_so_precious_so_very_dear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,108,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious, So very dear to me]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hymns and Spiritual Songs",HSS1904,126,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Crowning Day No. 4",CD41900,184,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
33212321432122234654,"My Lord and I","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,"International Gospel Hymns and Songs",IGHS1905,36,"My Lord and I",,"Mrs. L. Shorey","P. P. Bilhorn",,"[I have a friend so precious]",i_have_a_friend_so_precious_bilhorn,English,,
"3332161 222132","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,326,"My Lord and I",,"F. S. S.","F. S. Shepard",,"[I have a Friend so precious]",i_have_a_friend_so_precious_shepard,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Burning Bush Songs No. 1",BBS11902,53,"My Lord and I",,"Many Agnew","May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Rose of Sharon Hymns",RoSH1917,206,"My Lord and I",,,"May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Full Redemption Songs No. 3",FRS31902,206,"My Lord and I",,,"May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
