displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 81","God, how endless is thy love!","Hymn 81",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,,613
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",Irregular,,2198
"Hymn 84","Jehovah speaks! let Isr'el hear","Hymn 84",,jehovah_speaks_let_israel_hear,English,"Isaac Watts",8.8.8.8,,21
"For a general blessing","Lord, we come before thee now","For a general blessing",,lord_we_come_before_thee_now,English,,,,805
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","9.8.9.8 with refrain",,66
"At the Cross","Alas!  and did my Saviour bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"I. Watts",,,2299
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Korean; Spanish","Juan B. Cabrera; Reginald Heber",11.12.12.10,"Korean translation, The Christian Literature Society of Korea",1638
"Hymn 85","The Lord on high proclaims","Hymn 85",,the_lord_on_high_proclaims,English,"Isaac Watts",6.6.8.6,,59
"Shall I be Saved To-night?","Jesus is pleading with my  poor soul","Shall I be Saved To-night?",,jesus_is_pleading_with_my_poor_soul,,"Fanny J. Crosby",,,59
"""Look unto me""","See a poor sinner, dearest Lord","""Look unto me""",,see_a_poor_sinner_dearest_lord,English,"Samuel Medley",,,40
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3416
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,252
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","Look and live, O sinner",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden",,,140
"Turn to Me","I am God, who comforts you","Turn to Me","Turn to me, O turn and be saved",i_am_god_who_comforts_you,English,"John Foley, S.J., b. 1939",,,4
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Marching to Victory","We come in the might of the Lord of light","Marching to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,English,"Rev. Gerard Moultrie (1839— )",,,216
"Hymn 91","Now in the heat of youthful blood","Hymn 91",,now_in_the_heat_of_youthful_blood,English,"Isaac Watts",8.8.8.8,,118
"Look! look! look and live!","There is life for a look at the crucified One",,"Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,English,"Amelia Matilda Hull","11.9.11.9 with refrain",,102
"He's got the whole world in his hand","He's got the whole world in his hand",,,hes_got_the_whole_world_in_his_hands,English,,,"African-American tradtional song",60
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",,,der_herr_ist_gott_und_keiner_mehr,German,"J. A. Cramer, 1723-1788",,,28
"Fix Your Eyes Upon Jesus","Would you lose your load of sin","Fix Your Eyes Upon Jesus","Jesus who on the cross did die",would_you_lose_your_load_of_sin_fix_your,English,"W. W. D.",,,20
"Mein Gott, wie bist du so verborgen","Mein Gott, wie bist du so verborgen",,,mein_gott_wie_bist_du_so_verborgen,German,"Sal. Frank, 1669-1725",,,20
"Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerkson",,,18
"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Turn Your Eyes upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel",Irregular,,15
"Look Unto Me","""Look unto Me, and be ye saved""","Look Unto Me",,look_unto_me_and_be_ye_saved_o_hear_the,English,"El Nathan",,,7
"Ábranse los Cielos (Open Wide the Heavens)","Ábranse los cielos (Open wide the heavens)","Ábranse los Cielos (Open Wide the Heavens)",,abranse_los_cielos,"English; Spanish","Ronald F. Krisman, n. 1946",6.6.11.11.11.6.6.6.6.11,"Traditional (Tradicional)",7
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name","Blessed be God! O blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"Pon Tus Ojos en Cristo","¡Oh alma cansada y turbada!","Pon Tus Ojos en Cristo","Pon tus ojos en Cristo",o_alma_cansada_y_turbada,Spanish,"Helen H. Lemmel; C. P. Denyer",,,4
"Look Unto Me","“Look unto me,” saith Jesus","Look Unto Me","Look, look, look unto him",look_unto_me_saith_jesus,,"F. J. Crosby",,,3
"From ancient times I have declared","From ancient times I have declared",,,from_ancient_times_i_have_declared_iamje,English,,,,2
"I am the Lord, there is none else","I am the Lord, there is none else",,,i_am_the_lord_there_is_none_else,English,"Désirée Goyette",,,2
"At the Cross","Am I a soldier of the cross","At the Cross","At the cross, at the cross",am_i_a_soldier_of_the_cross,English,"I. Watts",,,1937
"Our Lord the Creator","This is what God the Lord says-- he who created the heavens","Our Lord the Creator",,readings,,,,,1746
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1730
"Come, ye sinners, poor and needy, Weak and wounded, sick and sore","Come, ye sinners, poor and needy, Weak and wounded, sick and sore",,,come_ye_sinners_poor_and_needy_weak_and,,Hart,,,1461
"From All that Dwell Below the Skies","From all that dwell below the skies","From All that Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; William W. How, 1823-97","8.8.8.8.8.8 with alleluias",,1277
"Imputed Righteousness","Jesus, thy blood and righteousness","Imputed Righteousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,"Madan's Collecition",499
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,Watts,"8.6.8.6 D",,478
"The God of Abraham Praise","The God of Abr'ham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,453
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"My Savior, my Almighty Friend","My Savior, my Almighty Friend",,,my_savior_my_almighty_friend,English,,,,308
"The universal anthem","When shall the voice of singing","The universal anthem",,when_shall_the_voice_of_singing,English,,,,298
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,209
"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness","Holy Spirit, End Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","8.7.8.7 D",,195
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Sameul Bewley Monsell, 1811-1875",11.10.11.10,,144
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale",8.8.8.8,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.",91
"Send the sound the earth around","Shout the tidings of salvation",,"Send the sound the earth around",shout_the_tidings_of_salvation_to_the_ag,,"Lucius Hart",,,83
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,62
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"He is Lord, he is Lord","He is Lord, he is Lord",,,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,56
"Creating God, Your Fingers Trace","Creating God, Your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn",8.8.8.8,,28
"Behold the Lamb","Look unto Christ, ye nations; own","Behold the Lamb",,look_unto_christ_ye_nations_own,English,,8.6.8.6,,24
"Lord, Thou Hast Been Thy Children's God","Lord, Thou hast been Thy children's God","Lord, Thou Hast Been Thy Children's God",,lord_thou_hast_been_thy_childrens_god,English,"Anne Steele (1716-1778)",,,23
