displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,,,,,239
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"In My Hour of Grief Or Need","[In My Hour of Grief Or Need]","In My Hour of Grief Or Need",,in_my_hour_of_grief_or_need,English,"Timothy Dudley-Smith",7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"He Knoweth Thy Grief","He knoweth thy grief","He Knoweth Thy Grief","He knoweth thy grief",he_knoweth_thy_grief_he_knoweth_thy_care,English,"Ida L. Reed",,,3
"Ready to suffer grief or pain","Ready to suffer grief or pain","Ready to suffer grief or pain","Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"A. C. Palmer",,,115
"Why fear the path of grief to tread","Why fear the path of grief to tread",,,why_fear_the_path_of_grief_to_tread,,,,,1
"The rich memorials of thy grief","The rich memorials of thy grief",,,the_rich_memorials_of_thy_grief,,,,,5
"Bring, heavy heart, your grief to me","Bring, heavy heart, your grief to me",,,bring_heavy_heart_your_grief_to_me,,"Herbert S. Auerbach",,,2
"Let Thy Love Abide With me","When my heart is filled with grief","Let Thy Love Abide With me","Then, O Lord, my refuge be",when_my_heart_is_filled_with_grief,English,"Dr. M. Victor Staley",,,1
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,178
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2204
"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2488
"In grief and aching sorrow","In grief and aching sorrow",,,in_grief_and_aching_sorrow,English,"F. Richard Garland","7.6.7.6 D",,1
"The Voice of Love","Weary, wand'ring child of grief","The Voice of Love","O believe Him, O receive Him",weary_wandering_child_of_grief,English,"J. L. Louderback",,,7
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,676
"Was ever grief like Thine","Was ever grief like Thine",,,was_ever_grief_like_thine,English,"Charles Wesley",,,7
"He Will Not Leave You Comfortless","Tho' you may walk in grief alone","He Will Not Leave You Comfortless","He will not leave you comfortless",though_you_may_walk_in_grief_alone,English,"Rev. Dr. Alfred Barratt",,,1
"O boundless Grief","O boundless Grief",,,o_boundless_grief_beyond_relief,English,,,,3
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",,,my_god_what_inward_grief_i_feel,English,,,,33
"Sweet Rest in Jesus","When sore oppressed with grief and care","Sweet Rest in Jesus","Jesus, Jesus, and find sweet rest in Jesus",when_sore_oppressed_with_grief_and_care,English,"J. H. Leslie",,,5
"Thou Man of grief, remember me","Thou man of griefs, remember me","Thou Man of grief, remember me",,thou_man_of_griefs_remember_me,English,"Charles Wesley",8.8.8.8,,72
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn","God Weeps with us Who Weep and Mourn",,god_weeps_with_us_who_weep_and_mourn,English,"Thomas H. Troeger","8.6.8.6 D",,7
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,478
"Tell him all","Have you met with grief and loss?","Tell him all","He will meet you face to face",have_you_met_with_grief_and_loss,,"Miss Harriett H. Pierson",,,2
"My soul is beset With grief and dismay","My soul is beset With grief and dismay",,,my_soul_is_beset_with_grief_and_dismay,English,"John Newton",,,4
"There is no grief nor care of men","There is no grief nor care of men",,,there_is_no_grief_nor_care_of_men,English,"F. W. Faber",,,1
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African American spiritual",107
"In darkest hours and greatest grief","In darkest hours and greatest grief",,,in_darkest_hours_and_greatest_grief,,"William Parkinson",,,7
"Commit Thou All Thy Griefs","Commit thou all thy griefs","Commit Thou All Thy Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,245
"Why thus with grief oppressed, my heart","Why thus with grief oppressed, my heart",,,why_thus_with_grief_oppressed_my_heart,English,"Hans Sales; J. C. Jacobi",,,1
"When sickness clouds the soul with grief","When sickness clouds the soul with grief",,,when_sickness_clouds_the_soul_with_grief,English,"J. Lyon",,,6
"Thy Daughter Is Free","She came unto Jesus, her heart filled with grief","Thy Daughter Is Free",,she_came_unto_jesus_her_heart_filled,English,"A. J. M.",,,3
"The Wounded Hand","In storms of fear and floods of grief","The Wounded Hand",,in_storms_of_fear_and_floods,English,"Priscilla J. Owens",,,1
"Turn Back","Thy sins have bro't thee bitter grief","Turn Back","Turn back, turn back!",thy_sins_have_brought_thee_bitter_gr,English,"Commander Evangeline Booth",,,1
"Grief of Ending, Wordless Sorrow","Grief of ending, wordless sorrow","Grief of Ending, Wordless Sorrow",,grief_of_ending_wordless_sorrow,English,"Brian A. Wren",8.8.8.8,,3
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn","Still Sweeter Every Day","The half cannot be fancied this side the golden shore",to_jesus_every_day_i_find_my_heart_is_cl,English,"W. C. Martin",,,85
"Here We Suffer Grief And Pain","Here we suffer grief and pain","Here We Suffer Grief And Pain","Oh! that will be joyful!",here_we_suffer_grief_and_pain,English,"Thomas Bilby",,"<cite>The Nursery Book, The Infant Teacher's Assistant</cite>, 1831-32",68
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",,,weeping_soul_no_longer_mourn_jesus_all_t,,"Augustus M. Toplady, 1740-1778",,,38
"Gone, But Sweetly Remembered","Our hearts are crushed with grief and pain","Gone, But Sweetly Remembered","Beyond the misty vale of tears",our_hearts_are_crushed_with_grief_and_pa,English,"Ellen McAfee",,,1
"In seasons of grief to my God","In seasons of grief to my God","In seasons of grief to my God",,in_seasons_of_grief_to_my_god_ill_repair,English,,11.11.11.11,,90
"In All Our Grief","In all our grief and fear we turn to you","In All Our Grief","Lord, have mercy, Christ, have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,6
"Art thou unhappy?--in thy grief","Art thou unhappy?--in thy grief",,,art_thou_unhappy_in_thy_grief,,,,,4
"Jesus' life of grief and sorrows","Jesus' life of grief and sorrows",,,jesus_life_of_grief_and_sorrows,,"C. G. Clemens; Christian Gregor",,,4
"The Throne of Grace","When Hannah press'd with grief","The Throne of Grace",,when_hannah_pressed_with_grief,English,,,,43
"Some One is Calling to You","Someone is bearing a burden of grief","Some One is Calling to You","List to the cry from the world's wilderness",someone_is_bearing_a_burden_of_grief,English,"G. H. C.",,,1
"When Grief is Raw","[When Grief is Raw]","When Grief is Raw",,when_grief_is_raw_and_music_goes_unheard,English,,,"Iona - <i>Love from Below</i> (G. I. A. Publications, 1989)",6
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D",,1692
"When we're in deepest grief and woe","When we're in deepest grief and woe",,,when_were_in_deepest_grief_and_owe,English,"Friedrich Zuchtmann",,"From the Latin",1
"When grief and anguish press me down","When grief and anguish press me down",,,when_grief_and_anguish_press_me_down,,,,,27
"Sweet joy with grief is mixed","Sweet joy with grief is mixed",,,sweet_joy_with_grief_is_mixed_when_i_can,English,Jaynes,,,2
