displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,"[Welcome, sacred day of rest!]",welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,2,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,3,"Safely Through Another Week",,"John Newton",,,,,,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,4,"This Is the Day the Lord Hath Made",,"Isaac Watts","H. Lahee",,"[This is the day the Lord hath made]",nativity_lahee,333551132166217,English,,
"Lord God of Morning and of Night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,5,"Lord God of Morning and of Night",,"Francis Turner Palgrave","H. W. Baker",,"[Lord God of morning and of night]",quebec_baker,333512235554534,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,6,"New Every Morning Is the Love",,"John Keble",,,,,,English,,
"Awaked from Sleep","Awaked from sleep we fall",awaked_from_sleep_we_fall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,7,"Awaked from Sleep",,"R. M. Moorsom","A. H. Brown",,"[Awaked from sleep we fall]",awaked_from_slee_we_fall_brown,56567154354325432217,English,,
"Now that the Daylight fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,8,"Now that the Daylight fills the Sky",,"J. M. Neale","G. A. Macfarren",,"[Now that the daylight fills the sky]",faithfulness_macfarren,555671251322234,English,,
"Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,9,"Again Returns the Day of Holy Rest",,"Wm. Mason","E. J. Hopkins",,"[Again returns the day of holy rest]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,10,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,11,"Sweet Saviour, Bless Us ere We Go",,"F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
