personName,personID,gender,personYear,deathYear
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Lowell Mason",Mason_Lowell,M,1792,1872
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Dean H. H. Milman, 1791-1868",Milman_HH,M,1791,1868
"J. Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"W. Frederic Miller",Miller_WFrederic,M,0,0
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"Daniel Moe, 1926 - ",Moe_D,M,1926,2012
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Patrick Michaels, 1954-",Michaels_P,M,0,0
"John H. Maunder, 1858-1920",Maunder_JH,U,1858,1920
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"Earl of Mornington",Wellesley_G,M,1735,1781
"Matt Maher, b. 1974",Maher_Matt,M,0,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
Mehul,Mehul_EN,M,1763,1817
"Edmund Robert Morgan (1888-1979)",Morgan_ER,M,1888,1979
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
