personName,personID,gender,personYear,deathYear
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"James George Deck, 1802-1884",Deck_JG,M,1802,1884
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Edward Perronet, 1762-1792",Perronet_Edward,M,1721,1792
"William Kethe -c. 1593",Kethe_William,M,0,1594
"Robert Lowry",Lowry_Robert,M,1826,1899
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Georg Christian Neumark, 1621-1681",Neumark_GC,M,1621,1681
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Edmund Hamilton Sears, 1810-1876",Sears_EH,M,1810,1876
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Francis Scott Key, 1779-1843",Key_Francis,M,1779,1843
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Philip P. Bliss, 1938-1876",Bliss_Philip,M,1838,1876
"Samuel Francis Smith, 1808-1895",Smith_SF,M,1808,1895
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Benjamin Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"William R. Featherstone, 1842-1878",Featherston_William,M,1846,1873
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Carl J. P. Spitta, 1801-1859",Spitta_KJP,M,1801,1859
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Robert Grant, 1785-1838",Grant_Robert,M,1779,1838
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Edward H. Bickersteth, 1825-1906",Bickersteth_EdwardHenry,M,1825,1906
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Augustus Montague Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Matthias Claudius, 1740-1815",Claudius_M,M,1740,1815
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Samuel Rodigast, 1649-1708",Rodigast_S,M,1649,1708
"Henri Abraham César Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"John Goss, 1800-1880",Goss_John,M,1800,1880
"J. Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Thomas Tallis, 1520-1585",Tallis_T,M,1505,1585
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
