displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,254,,,"Johann Angelus",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,399,,,,,,,,,German,,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad402,,,"Johann Scheffler",,,,,,German,,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad402,,,"Johann Scheffler",,,,,,German,,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d402,,,"Johann Scheffler",,,,,,German,,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad252,,,,,,,,,"French; German",,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d82,,,"Johann Scheffler",,,,,,German,,
"Meinen Jesum lass ich nicht, denn er ist allein","Meinen Jesum lass ich nicht, denn er ist allein",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d252,,,,,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a63,,,,,,"[Meinen Jesum laß ich nicht]",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,210,,,,,,,,,,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,254,,,"Georg Linzner",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,254,,,"Georg Linzner",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,254,,,"Georg Linzner",,,,,,German,,
"Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,310,,,"Joh. Angelus",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,310,,,"Joh. Angelus",,,,,,German,,
