tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GOETHE,lyndhurst_blunt,Anonymous,"A Flat Major",567117556556713,"6.5.6.5 D",,101
"[MARY MAGDALENE]",st_mary_magdalene_dykes,"John B. Dykes","F Major",112343332171123,"6.5.6.5 D",,86
"[Purer yet and purer]",excelsior_vail,"S. J. Vail",,55123117165551235421,,,19
PENITENCE,penitence_lane,"S. Lane (1843-1903)",,334365135213343,,,269
"VON GOETHE",von_goethe_wilson,"J. Wilson",,33335511123666653113,,,2
"[Purer yet and purer]",purer_yet_and_purer_emerson,"Elizabeth U. Emerson",,33333355523333453713,,,3
"[Purer yet and purer]",purer_yet_and_purer_murray,"J. R. Murray",,32156511712321565621,,,2
SEVERN,severn,,,11223116271112231162,,,2
VESPERS,at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
"[Purer yet, and purer]",purer_yet_and_purer_ogden,"W. A. Ogden","A Flat Major",316165123433161,,,1
"[Purer yet and purer I would be in mind]",purer_yet_and_purer_bradbury,"Wm. B. Bradbury","A Major",32165122123321651221,,,1
EVENING,see_the_shining_dewdrops_11333,,,113334432122343,,,2
"[Purer yet and purer, I would be in mind]",purer_yet_and_purer_i_would_be_evans,"Geo. Marks Evans",,35433216543354365443,,,1
"[Purer yet and purer]",purer_yet_and_purer_baumgartner,"H. L. Baumgartner",,15334327156234643223,,,1
BLODWEN,blodwen_jones,"William R. Jones","D Major",321352335432,,,7
"[Purer yet and purer]",purer_yet_and_purer_vese,"Lesta Vese",,55555554345666666654,,,1
"[Purer yet and purer]",purer_yet_and_purer_chittenden,"Kate S. Chittenden",,33413355635556715176,,,1
ENON,enon_fielden,"J. Fielden",,565433234443517,,,15
"[Purer yet and purer]",purer_yet_and_purer_brown,"Geo. L. Brown",,34565352243345653353,,,1
"HACKLEY HALL",sunbeams_randegger,"A. Randegger",,333353434533343452,,,25
"[Purer yet and purer]",purer_yet_and_purer_fownes,"T. Fownes",,33211765112233321176,,,1
"[Purer yet and purer]",brighter_still_and_brighter_holbrook,"J. P. Holbrook",,55555511716661665555,,,2
"[Purer yet and purer]",purer_yet_and_purer_harris,"Thoro Harris",,13453164571712325427,,,1
