displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is a Green Hill Far Away","There is a green hill far away","There is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Mrs. C. F. Alexander",,,695
"Home, Sweet Home","'Mid pleasures and palaces tho' we may roam","Home, Sweet Home","Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,English,"John Howard Payne",,,97
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,,,,1225
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,,2127
"Come, Let Us Anew","Come, let us anew, our journey pursue","Come, Let Us Anew",,come_let_us_anew_our_journey_pursue_roll,English,,,"Wesley's Collection",510
"Memories Galilee","Each cooing dove and sighing bough","Memories Galilee","O Galilee! sweet Galilee!",each_cooing_dove_and_sighing_bough,English,"Robert Morris, LL. D.",,,151
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,553
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"E. Hopper",,,1178
"Lord, We Come Before Thee Now","Lord, we come before Thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,Hammond,,,808
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"Glory to God on High","Glory to God on high!","Glory to God on High",,glory_to_god_on_high_let_heaven_and,English,Boden,,,410
"O My Father","O my Father, Thou that dwellest","O My Father",,o_my_father_thou_that_dwellest_in_the_hi,English,"Eliza R. Snow",,,18
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,,,,444
"Master, the Tempest is Raging","Master, the tempest is raging","Master, the Tempest is Raging","The winds and the waves shall obey Thy will",master_the_tempest_is_raging,English,"M. A. Baker",,,269
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,,,,592
"My Jesus, as Thou Wilt","My Jesus as thou wilt!","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,English,"Benjamin Schmolke; Miss J. Borthwick",,,611
"Luther's Cradle Hymn","Away in a manger","Luther's Cradle Hymn","Asleep, asleep, asleep",away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther",,,544
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith, D.D.",,,1945
"Our God, We Raise to Thee","Our God, we raise to Thee","Our God, We Raise to Thee",,our_god_we_raise_to_thee,English,"B. Snow",,,11
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Rev. J. Oatman, Jr.",,,254
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"Rev. John H. Newman",,,1224
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,975
"Thy Will Be Done","My God, my Father, while I stray","Thy Will Be Done",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,561
