displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mrs. M. S. B. Dana","9.11.10.10 with refrain",,403
"A Pilgrim Through This Lonely World","A pilgrim through this lonely world","A Pilgrim Through This Lonely World",,a_pilgrim_through_this_lonely_world,English,"Edward Denny",8.6.8.6,,87
"The Pilgrim's Song","Fairest Lord Jesus","The Pilgrim's Song","We are pilgrims on the way",fairest_lord_jesus_ruler_of_all_nature,English,"C. S. B.; Unknown",,,570
"Pilgrim's song","Whither, pilgrims, are you going","Pilgrim's song",,whither_pilgrims_are_you_going,,,,,90
"We Are Pilgrims on the Earth","We are pilgrims on the earth","We Are Pilgrims on the Earth",,we_are_pilgrims_on_the_earth,English,"John J. Overholt",7.7.7.7,,1
"Bound for Heaven's Glory","Tho' a pilgrim and stranger here","Bound for Heaven's Glory","I am bound for Heaven's glory, Hallelujah!",though_a_pilgrim_and_stranger_here_and,English,"William M. Runyan",,,1
"We are pilgrims on our journey","We are pilgrims on the way",,"We are pilgrims on our journey",we_are_pilgrims_on_the_way,,"Lelia N. Morris",,,3
"They Stood Alone","They stood alone, our Pilgrim sires!","They Stood Alone",,they_stood_alone_our_pilgrim_sires,English,"J. E. Rankin, D.D.",,,1
"Telling the Story of Jesus","Strangers and pilgrims, we journey below","Telling the Story of Jesus","Fearless of danger when He is our guide",strangers_and_pilgrims_we_journey_below,English,"Sallie Smith",,,2
"Pilgrim Hymn","Dear Lord and Savior, be our Guide","Pilgrim Hymn",,dear_lord_and_savior_be_our_guide,English,"Virginia Adams",8.8.8.8.8,,1
"Just a pilgrim, on my journey home","Here I'm just a pilgrim",,"Just a pilgrim, on my journey home",here_im_just_a_pilgrim,,"Burl Carter",,,1
"The Pilgrim Song","A pilgrim to the Holy Land","The Pilgrim Song","I sing glad songs of joy and praise",a_pilgrim_to_the_holy_land,English,"A. K. Bond",,,1
"The Pilgrim's Crowns","For every pilgrim of our God","The Pilgrim's Crowns",,for_every_pilgrim_of_our_god,English,"F. W. Herzberger",,,1
