displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Friend of the Home","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,308,"Friend of the Home",,"Howell E. Lewis",,,"[Friend of the home: as when in Galilee]",ffigysbren_welsh,133354322313335,English,,"Welsh hymn melody"
"Friend of the Home","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Cyber Hymnal",CYBER,1612,"Friend of the Home",,"Howell E. Lewis",Anonymous,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn tune"
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"Worship in Song",WS1942,d78,,,"Howell Elvet Lewis",,,,,,,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"Christian Worship and Praise",CWP1939,d108,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The New Church Hymnal",NCH1937,d111,,,"Howell Elvet Lewis",,,,,,,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Churches of God Hymnal.",CoGH1953,d133,,,"Howell Elvet Lewis",,,,,,,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal",H1956,251,,,"Roy A. Cheville; Howell Elvet Lewis, 1860-1955","Arthur S. Sullivan, 1842-1900",,LIVORNO,livorno_sullivan,32143231271236531265,,,
"Friend of the Home","Friend of the home as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,326,"Friend of the Home",,"Howell E. Lewis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"Hymns of the Christian Life. Rev. ed.",HCLR1978,417,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,417,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Methodist Hymn-Book with Tunes",Meth1933,753,,,"Howell Elvet Lewis, 1860-",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn"
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d91,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home: as when in Galilee","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,333,,,"Howell E. Lewis","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,406,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,406,,,"Howell Elvet Lewis",,,,,,English,,
"Friend of the home: as when in Galilee","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,481,,,"Howell E. Lewis","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Friend of the Home","Friend of the home, as when, in Galilee",friend_of_the_home_as_when_in_galilee,"Baptist Hymnal 1956",BH1956,376,"Friend of the Home",,"Howell E. Lewis, 1860-1953","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
