displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 148","Let the whole creation cry","Psalm 148",,let_the_whole_creation_cry,,,,,81
"God of all-redeeming grace","God of all-redeeming grace","God of all-redeeming grace",,god_of_all_redeeming_grace_by_thy,English,"Charles Wesley",,,37
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1855; F. Bland Tucker, 1895-1984","7.7.7.7 D",,127
"Hark! a Voice divides the sky","Hark! a Voice divides the sky",,,hark_a_voice_divides_the_sky,,"The Rev. Charles Wesley (1708-1788)",,,77
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen","7.7.7.7 D",,35
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,,"H. Alford",,,727
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-68","7.7.7.7 D","Latin Breviary hymn",186
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Christ, the life of all the living","Christ, the life of all the living","Christ, the life of all the living",,christ_the_life_of_all_the_living,English,"Catherine Winkworth; Ernst Christoph Homburg",,,66
"Stanzas on Freedom","Men! whose boast it is that ye","Stanzas on Freedom",,men_whose_boast_it_is_that_ye,,"James Russell Lowell",,"A Left-Labour Website",61
"Where Christ Is, His Church Is There","Where Christ is, his Church is there","Where Christ Is, His Church Is There",,where_christ_is_his_church_is_there,English,"Fred Pratt Green, 1903-2000","7.7.7.7 D",,1
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",,,conquering_prince_and_lord_of_glory,English,"Gerhard Tersteegen, 1697-1769; Catherine Winkworth, 1829-78",8.7.8.7.7.7.7.7,,10
"Blessing, honour, thanks and praise","Blessing, honour, thanks and praise",,,blessing_honor_thanks_and_praise,English,,,,30
"Pleasant are Thy courts above","Pleasant are Thy courts above","Pleasant are Thy courts above",,pleasant_are_thy_courts_above,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 D",,248
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,589
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",,,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh","7.7.7.7 D",,49
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring, 1792-1872",,,864
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley, 1708-1788",,,3222
"Sinners turn! why will ye die?","Sinners turn! why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"C. Wesley",,,538
"Lo, the day of days is here","Lo, the day of days is here  ","Lo, the day of days is here",,lo_the_day_of_days_is_here_earth_puts_on,English,"Frederick Lucian Hosmer","7.7.7.7 D",,7
"Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal","Hark, A Voice Saith, All Are Mortal",,hark_a_voice_saith_all_are_mortal,English,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner",8.7.8.7.8.8.7.7,,9
"Angels at the Saviour's birth","Angels at the Saviour's birth",,,angels_at_the_saviors_birth,English,"M. S. C.",,,1
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"March, march onward, soldiers true","March, march onward, soldiers true",,,march_march_onward_soldiers_true,English,"His Royal Highness, Prince Albert, 1818-1861",,,18
"Through the changes of the day","Through the changes of the day",,,through_the_changes_of_the_day,English,,,,8
"What are these in bright array","What are these in bright array",,,who_are_these_in_bright_array_this_innum,English,"James Montgomery",,,377
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1200
"All men Living Are But Mortal","All men living are but mortal","All men Living Are But Mortal",,all_men_living_are_but_mortal,English,"Johann G. Albinus; Catherine Winkworth; Unknown",8.7.8.7.8.8.7.7,,4
"For the Brave of Every Race","For the brave of every race","For the Brave of Every Race",,for_the_brave_of_every_race,English,"George W. Briggs, 1875-","7.7.7.7 D",,5
"On the first Thanksgiving day","On the first Thanksgiving day","On the first Thanksgiving day",,on_the_first_thanksgiving_day,English,Anonymous,"7.7.7.7 D",,1
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"J. Montgomery",,,446
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",,,633
"COme, O Come, in Pious Lays","Come, O come, in pious lays","COme, O Come, in Pious Lays",,come_o_come_with_sacred_lays,English,"George Wither, 1588-1667",,,24
"Faint and weary, Jesus stood","Faint and weary, Jesus stood",,,faint_and_weary_jesus_stood,English,"Walter C. Smith",,,4
"Holy, holy, holy, Lord, God of Hosts","Holy, holy, holy, Lord, God of Hosts",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",,,124
