personName,personID,gender,personYear,deathYear
"Justine B. Ward",Ward_JB1,F,1879,1975
"A. A. Warsham",Warsham_AA1,,0,0
"A. Walls",Walls_A1,,0,0
"Orson F. Whitney",Whitney_OF,M,1855,1931
"F. C. Woods",Woods_FCunningham,M,1862,1929
"Adeline D. Train Whitney",Whitney_ADT,F,1824,1906
"Clara Writer",Writer_Clara,F,0,0
"G. S. Woodhull",Woodhull_GS,,0,0
"A. B. Whiting",Whiting_AB1,M,1835,1871
"Rudolf Otto Wiemer",Wiemer_RO,M,1905,2005
"Gerd Watkinson",Watkinson_G,U,0,0
"Michael Walker (born 1932)",Walker_MJ1,M,1932,1989
"W. R. Whittingham",Whittingham_WR,M,1805,1879
"M. W. W.",Wilson_Minard,,0,0
"L. Waisbrooker",Waisbrooker_L1,,0,0
"A. R. W.",Wolfe_Aaron,M,1821,1902
"G. E. W.",Wagoner_GE,M,0,0
"J. Porter Wilhite",Wilhite_JPorter,,0,0
"A. Waggoner",Waggoner_A,U,0,0
"W. Wilson (?)",Wilson_W,U,1833,0
"Richard Wilbur, 1921-",Wilbur_R,M,1921,2017
"Sophie Winthrop Weitzel",Weitzel_SW1,F,0,0
"Laurence Wareing",Wareing_Laurence,M,0,0
"Pierre Whalon",Whalon_P,M,1952,0
"John Weiss",Weiss_J1,M,1818,1879
"Joseph Kellogg Wheeler",Wheeler_JK,M,1834,1894
"Bertha H. Woods",Woods_Bertha,F,0,0
"Frank Willoughby",Willoughby_Frank,M,0,0
"Samuel Werenfels",Werenfels_Samuel,M,1657,1740
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"Stephen Wright",Wright_Stephen,M,0,0
"H. C. Watson",Watson_HC,U,0,0
"Rev. E. S. Widdeman",Widdeman_ES,U,0,0
"Rev. Robt. Benson Wilson",Wilson_RB,M,0,0
"Willard Austin Wattles",Wattles_W1,M,1888,1950
"William Wordsworth, 1908-",Wordsworth_William1908,M,1908,1988
"Alfred Clarence Wright",Wright_Alfred,M,1858,1943
"E. B. Ware",Ware_EB,U,0,0
Whitton,Whitton,U,0,0
"Frances W. Wile",Wile_FrancesW,F,1878,1939
"Rev. J. C. Woolford",Woolford_JC,U,0,0
"H.W. Wood",Wood_HW,U,0,0
"R. B. Walden",Walden_RB1,,0,0
"George Wright",Wright_George,M,0,0
"Clara Teare",Williams_ClaraTear,F,1858,1937
"G. Herbert Whyte",Whyte_GH,,0,0
"Frederic Augustus Whitney",Whitney_FA,M,1812,1880
"A. W. Wray",Wray_AW,,0,0
"J. B. Walters",Walters_JB1,,0,0
"M. L. Wheeler",Wheeler_ML1,,0,0
"J. Calvin Water",Water_JC1,,0,0
"R. E. Wall",Wall_RE2,,0,0
"Dr. T. F. Woody",Woody_TF,,0,0
"William S. Waith",Waith_William,M,1824,1914
"Wayne S. Walker",Walker_Wayne,U,0,0
"John E. Watson",Watson_JE,M,1924,0
"Harry Robert Wilson",Wilson_HarryRobert,M,1901,1968
"Carl Wiltse",Wiltse_Carl,M,0,0
"F. Wharton",Wharton_F1,,0,0
"E. T. Winkler",Winkler_ET,M,1823,1883
"Beith Wolfram (1564-1624)",Wolfram_B,U,1564,1624
"عبدالله وتوات",Witwat_Abdallah,M,0,0
"Lewis G. Wilson",Wilson_LG,,0,0
"Emma J. Whately",Whately_EJ1,F,0,0
"James H. West",West_JH1,M,1856,1956
"D. S. Wymer",Wymer_DS,U,0,0
"Hani Waheeb هاني وهيب",Waheeb_Hani,M,0,0
"Amelia Wakeford",Wakeford_A1,,0,0
"J. A. Watson",Watson_JohnA,M,0,0
"Lynn Floyd Wright, 20th Century",Wright_Lynn,F,1957,0
"J. Winkworth",Winkworth_J,,0,0
"Joerg Wenger",Wenger_J1,M,0,0
"J. A. Wertz",Wertz_JA,U,0,0
"Thos. S. Weddle",Weddle_TS,U,0,0
"G. H. Williams",Williams_GH1,,0,0
"I. P. Williams",Williams_IP,U,0,0
"J. B. Wear",Wear_JB,U,0,0
"James C. Wade",Wade_JC,U,0,0
"Thomas Wakanna",Wakanna_Thomas,M,0,0
"Peter Wissa بيتر ويصا",Wissa_Peter,M,0,0
"J. J. W.",Whyte_JJ,,0,0
"George Walker Whitcomb",Whitcomb_George,U,0,0
"J. W. West",West_JW1,,0,0
"G. E. Worthington",Worthington_GE,,0,0
"Anne Wilson",Wilson_Anne,F,2002,0
"Matthew West",West_Matthew,M,1977,0
"J. C. Webb",Webb_JC,U,0,0
"A. M. Wortman, D. D.",Wortman_AM,U,0,0
"J. G. Warren",Warren_JG,U,0,0
"Mrs. Ellen C. Worth",Worth_Ellen,F,0,0
"J. Weatherlee",Weatherlee_J,U,0,0
"O. W. Walker",Walker_OW1,,0,0
"D. C. Williams, Mus. Doc.",Williams_DC,U,0,0
