displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, Lord, We Offer Thee","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Cyber Hymnal",CYBER,2471,"Here, Lord, We Offer Thee",,"Abel Gerald Blunt","Uzziah Christopher Burnap",11.10.11.10,BLUMEN,blumen_burnap,135565247713333,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Voices of Praise: for school and church and home",VoP1883,312,,,,,,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,627,,,"A. G. W. Blunt, 1827-1902","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,689,,,"Rev. A. Gerald W. Blunt",,,,,,,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The School Hymnal",SH1899,245,,,"Rev. A. Gerald W. Blunt","U. C. Burnap",,"[Here, Lord, we offer Thee all that is fairest]",blumen_burnap,34326623443,English,,
"Flower Offering","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Harmonies of Praise: for a Junior Congregation",HoP1909,23,"Flower Offering",,"A. G. W. Blunt","Louis C. Jacoby",,"[Here, Lord, we offer thee all that is fairest]",here_lord_we_offer_thee_all_that_jacoby,5345646765333321,English,,
"Here, Lord, We Offer Thee","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,722,"Here, Lord, We Offer Thee",,"A. G. W. Blunt","S. M. Bixby",,AGNEW,agnew_bixby,54332154232764345671,English,,
"Here, Lord, We Offer Thee","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a722,"Here, Lord, We Offer Thee",,"A. G. W. Blunt","S. M. Bixby",,AGNEW,agnew_bixby,54332154232764345671,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,47,,,"Abel Gerald Wilson Blunt","Joseph Francis Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Carmina for Social Worship",C4SW1894,d92,,,"A. G. W. Blunt",,,,,,English,,
