displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Two Paths","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,2,"The Two Paths",,,"S. G. Smith",,"[How blest the man that doth not stray]",how_blest_the_man_that_doth_smith,55111755222155322111,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Kingship of Jesus","Why do heathen nations rage",why_do_heathen_nations_rage_why_vain,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,3,"The Kingship of Jesus",,,"W. W. Gilchrist",,"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,56153216131171126465,English,,
"Christ's Inheritance","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,4a,"Christ's Inheritance","Fear his wrath, and kiss the Son",,"Chas. H. Gabriel",,"[Thus hath said the Lord most high]",thus_hath_said_the_lord_most_gabriel,33345651653321233345,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Human corruption and the remedy","That there is not a God",that_there_is_not_a_god_fools_in_their,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,111,"Human corruption and the remedy",,,"I. B. Woodbury",,"[That there is not a God]",nearer_home_woodbury,5553211221233444233,English,,
"Prayer for Guidance","O Jehovah, hear my words, and my meditation",o_jehovah_hear_my_words_and_my_meditatio,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,8,"Prayer for Guidance","Lead me in thy righteousness",,"J. W. Bischoff",,"[O Jehovah, hear my words, and my meditation]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"God's Guarding Care","But let all in thee who trust",but_let_all_in_thee_who_trust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,9,"God's Guarding Care",,,"D. A. Duff",,"[But let all in thee who trust]",safely_guarded_duff,5433322(4)4345765(3),English,,
"The cry of the chastened","Lord, in anger do not chasten",lord_in_anger_do_not_chasten,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,10,"The cry of the chastened",,,"C. E. Pollock",,"[Lord, in anger do not chasten]",salonica_pollock,321216651232432,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"God's glory in His works","Lord, our Lord, o'er earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,12,"God's glory in His works",,,"William F. Sherwin",,"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,1116545111654577,English,,
"Divine judgments","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,13,"Divine judgments",,,"W. C. B.",,"[Lord, thee I'll praise with all my heart]",st_johns_highlands_34551,34451174333366223445,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"The Cry of the Oppressed","O wherefore dost thou stand",o_wherefore_dost_thou_stand,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,15,"The Cry of the Oppressed",,,"C. Warwick Jordan",,"[O wherefore dost thou stand]",rhodes_jordan,553176534234,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Assurance for evil days","Jehovah help the godly cease",jehovah_help_the_godly_cease,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,18,"Assurance for evil days",,,"Wm. J. Kirkpatrick",,"[Jehovah help the godly cease]",annetta_kirkpatrick,517157654365143,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Our Fallen Race and Its Ransom","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,21,"Our Fallen Race and Its Ransom",,,"George Kingsley",,"[The God who sits enthroned on high]",kingsley_kingsley_33451,3345U11(D7)6535(4)32,English,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"The Eternal Joys of Salvation","I'll praise God while I live",ill_praise_god_while_i_live,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,26,"The Eternal Joys of Salvation","Thou wilt show me the  path of life",,"James McGranahan",,"[I'll praise God while I live]",ill_praise_god_while_i_live_mcgranahan,34517211764653451721,English,,
"Immortality and resurrection","The Lord before me still",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,24,"Immortality and resurrection","Now gladness fills my soul",,"J. M. North",,"[The Lord before me still]",the_lord_before_me_still_north,35234336345666176555,English,,
