tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",43
"[A deacon once, the story goes]",a_deacon_once_the_story_goes_williams,"W. A. Williams",,13355635554422711335,,,2
"KINGDOM DOWN",kingdom_down_traditional,"Jimmie Abbington","G Major",111111571355555513,10.10.12.10,Traditional,5
"I WILL TRUST",trust_in_the_lord_spiritual,"Marie Gray","G Major",56161161321616165561,Irregular,,16
"[Distiller and deacon both voted rum ballots]",distiller_and_deacon_both_voted_williams,"W. A. Williams",,13333215555436667771,,,1
"UT QUEANT LAXIS",ut_queant_laxis_12423,,"e minor",12423222123334532312,,,4
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Poitier Antiphoner</cite>, 1746",77
"[Said the deacon Bedott]",said_the_deacon_bedott_herbert,"J. B. Herbert",,55176513432135176543,,,1
"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,,"G Major",176765,,,7
"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_the_contrite_louis,"Kenneth W. Louis","f minor",,,"<i>Come, Go with Me</i>",1
"[Gospel Deacon, when the declaration]",lancashire_smart,"Henry T. Smart",,553465311456255,,,615
RICHMOND,richmond_haweis,"Thomas Haweis","F Major or modal",51354342132517165232,8.6.8.6,,291
WELLESLEY,wellesley_tourjee,"Lizzie Tourjée",,512175232165432,,,349
"DIVA SERVATRIX",diva_servatrix,"Ralph Vaughan Williams, 1872-1958","G Major",33431212321335432171,11.11.11.5,"<cite>Antiphoner<c/ite>, Bayeux, 1739",17
TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",13512313512336511651,6.6.8.6,,3
"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,"Philippe G. Dubois, 1624-1694; Ralph Vaughan Williams, 1872-1958","E Flat Major",3323134534332317,11.11.11.5,,22
"LOBET DEN HERREN",lobet_den_herren_cruger,"Johann Crüger; Gerald Knight, 1908-1979","C Major",5176534554356716,11.11.11.5,,22
HEBRON,hebron_mason,"Lowell Mason, Mus. Doc.","B Flat Major",5356567117231765,,,593
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","harm. from <I>The English Hymnal</i>, 1906",548
"[Let thine example, holy John, remind us]",let_thine_example_holy_john_plainsong,,"F Major",131171331221,,"Mode I",9
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,"7.6.7.6 D",,61
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak","f minor",,"8.7.8.7 D",,5
MANOAH,manoah_greatorex,"Giacchino Antonio Rossini","G Major or modal",12321776623432117532,8.6.8.6,"<cite>Collection of Church Music</cite> by Henry W. Greatorex, 1851",648
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,6.6.11.6.6.11,,85
"CHANT FOR THE ORDINATION OF DEACONS",chant_for_the_ordination_latrobe,"Rev. C. I. La Trobe, 1758-1836",,,,,1
"BETHANY (Smart)",bethany_smart,"Henry Thomas Smart","E Flat Major",365312176513543,"8.7.8.7 D",,198
"MANCHESTER NEW",manchester_wainwright,"Robert Wainright, 1748-1782","E Flat Major",13211654315436713224,8.6.8.6,,43
"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,,"G Major",111111111111,,,7
"ISTE CONFESSOR",iste_confessor_angers,,,5176517123355343,,"Angers church melody",18
"[Ite, messa est]",ite_missa_est_56117,,"C Major",56U11D76756U11D76755,,"<cite>Cantus Missae</cite>",3
KUORTANE,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,Finnish,78
