tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,"Will­iam H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<cite>Ge­sang­buch der Herz­ogl. Wirt­em­berg­isch­en Ka­thol­isch­en Hof­ka­pel­le</cite> (Würt­tem­berg, Ger­ma­ny: 1784); adapt­ed & har­mo­nized  in the 1868 ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, num­ber 366",600
HERZOG,gerald_spohr,,"D Major",554317666535435543,"8.6.8.6 D",,114
"CASTLE RISING",castle_rising_hervey,"Frederick A J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
"SOLL'S SEIN",solls_sein,,"F Major",3543212771234211,"8.6.8.6 D","Melody in <i>Drei schöne neue geistliche Lieder,</i> München, 1637.",22
"ROSEATE HUES",roseate_hues_barnby,"J. Barnby",,554333211444323,"8.6.8.6 D",,17
MATERNA,materna_ward,"Samuel Augustus Ward","C Major",553355223456755,"8.6.8.6 D",,467
WATERBROOKS,spohr_spohr_53351,"L. Spohr",,533513213653453,,,214
"OLD 107TH",old_107th_bourgeois,,,11511775565343,,"Scottish Psalter, 1635, based on the Genevan Psalter",19
JORDAN,jordan_billings,"W. Billings",,511321232343232121,,,12
AURORA,aurora_benson,"H. Ford Benson",,5671354333213211443,,,5
HENLOW,henlow_horner,"Burnham W. Horner",,56532176546543,,,4
"[The roseate hues of early dawn]",from_many_a_tower_both_far_and_33235,,,332356554351565533,,German,3
"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major",343542313417654334,"8.6.8.6 D","Barnby's Hymnary Tune #621",1
"ALL HALLOWS",all_hallows_stewart,"Robert P. Stewart",,13355111126543123355,,,1
SYNDALE,syndale_arnold,"C. F. Arnold",,33543111535431,,,1
"THE ROSEATE HUES",the_roseate_hues_stainer,"Sir John Stainer",,13221654324123354431,,,1
ALPHA,alpha_hiles,"H. Hiles",,13267123365123326345,,,1
"[The roseate hues of early dawn]",the_roseate_hues_of_early_dawn_converse,"C. C. Converse",,55555665555117666671,,,1
