displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Evang.-Lutherisches Gesangbuch",ELG1872,457,,,"J. Winkler, 1670-1722",,,,,,German,,
"Meine Seele senket sich ","Meine Seele senket sich ",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,457,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,434,,,"Joh. Joseph Winkler",,,"[Meine Seele senket sich]",seele_willst_du_selig_ruhen_31556,31556717654517653155,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,450,,,"Dr. Joh. Joseph Winckler","P. Ritter",,"[Meine Seele senket sich]",hursley_ritter,11117123213333,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,450,,,"Dr. Joh. Joseph Winckler","P. Ritter",,"[Meine Seele senket sich]",hursley_ritter,11117123213333,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,123,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,188,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,218,,,"Joh. Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d335,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,345,,,"Joh. Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,395,,,"Johann Joseph Winckler",,,,,,German,,
