hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHAU1830,d505,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHAM1836,ad505,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1847,d714,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1853,d718,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1866,268,,,"J. Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHPS1848,d718,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUA1839,d303,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,ACOH1872,653,"The Minister's prayer: Christ's constraining love",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHME1844,d515,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUM1836,463,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Saviour of men, thy searching eye","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,CHUM1821,463,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHUU1837,d296,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Savior of men, Thy searching eye","Savior of men, Thy searching eye",savior_of_men_thy_searching_eye,CHWM1843,d439,,,"E. T. Winkler; Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Savior of men, thy searching eye","Savior of men, thy searching eye",savior_of_men_thy_searching_eye,CHUU1858,369,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Saviour of men, Thy searching eye","Saviour of men, Thy searching eye",savior_of_men_thy_searching_eye,CHWM1848,497,,,,,8.8.8.8,,,,English,,
