displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Cause Thy Face on Us to Shine","Lord, cause thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Christian Hymnal (Rev. ed.)",CHCH1959,640,"Lord, Cause Thy Face on Us to Shine",,"Thomas Cotterill, 1779-1823","Lowell Mason, 1792-1872",,"[Lord, cause thy face on us to shine]",hebron_mason,5356567117231765,English,,
"Lord, Cause Thy Face On Us To Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"The Cyber Hymnal",CYBER,11126,"Lord, Cause Thy Face On Us To Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,"<cite>Selections</cite>, 1819",
"Lord, Cause Thy Face On Us To Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"American Lutheran Hymnal",ALH1930,94,"Lord, Cause Thy Face On Us To Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a338,,,,,8.8.8.8,,,,English,,
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Evangelical Lutheran Hymnal",ELH1880,338,,,,,8.8.8.8,,,,English,,
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Evangelical Lutheran hymnal: with music",ELHW1908,338,,,"Thomas Cotterill","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, Cause Thy Face On Us to Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,605,"Lord, Cause Thy Face On Us to Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, Cause Thy Face On Us to Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,605,"Lord, Cause Thy Face On Us to Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, cause thy face on us to shine","Lord, cause thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,50,,,,,"8.8.8.8 ",,,,,,
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Crusade for Christ Songs",C4CS1958,d63,,,"Thomas Cotterill",,,,,,English,,
