displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Spices They Brought","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The Cyber Hymnal",CYBER,8594,"Sweet Spices They Brought",,Anonymous,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cit>The Sabbath School Harp</cite>, 2nd ed., by Lowell Mason (Boston: Massachusetts Sabbath School Society, 1837)","Welsh melody; <cite>Canidau y Cysseger</cite> by John Roberts, 1839"
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The New Sunday-School Harmonist",NSSH1860,d72,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Sabbath School Choir",SSC1857,d76,,,,,,,,,,,
"The Resurrection","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,81,"The Resurrection",,,Dranoel,,"[Sweet spices they brought on their star-lighted way]",sweet_spices_they_brought_on_marshall,55651552123343217122,English,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,82,,,,"S. Hubbard",,KEDRON,kedron_hubbard,13331612321511117121,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d107,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,120,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Portsmouth Sunday School Hymn Book",PSSH1840,d134,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The Sabbath School Lyre",SSL1856,d144,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d179,,,,,,,,,English,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Hymns for Children and Young Persons",HCYP1854,d379,,,,,,,,,English,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d395,,,,,,,,,English,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The Church Hymn Book",CHB1867,d505,,,,,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,673,,,Anonymous,,,,,,English,,
"Sweet spices they brought, on their star-lighted way","Sweet spices they brought, on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S12,,,,,,,,,,,
"Sweet spices they brought, on their star-lighted way","Sweet spices they brought, on their star-lighted way",sweet_spices_they_brought_on_their_star_,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,12,,,,,,,,,,,
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,59,,,,,,,,,,,
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,92,,,,,,,,,,,
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,106,,,,,,,,,,,
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,133,,,,,,,,,,,
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",sweet_spices_they_brought_on_their_star_,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,149,,,,,,,,,English,,
"Sweet spices they brought, on their star-lighted way","Sweet spices they brought, on their star-lighted way",sweet_spices_they_brought_on_their_star_,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,243,,,,,,,,,English,,
