displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,3,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"There Awaits a Crown","I will try to be a soldier of the cross",i_will_try_to_be_a_soldier_of_the_cross,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,4,"There Awaits a Crown","Onward, soldier, to the battle","Neva E. Parkhill","C. E. Leslie",,"[I will try to be a soldier of the cross]",i_will_try_to_be_a_soldier_of_the_leslie,123333321D657U123333,English,,
"When Our Waiting Shall Be Over","When our eager, longing spirits",when_our_eager_longing_spirits,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,6,"When Our Waiting Shall Be Over","When our waiting shall be over","Neva E. Parkhill","G. R. Sturgis",,"[When our eager, longing spirits]",when_our_eager_longing_spirits_sturgis,12333332345653543222,English,,
"The Pleading Savior","Now the Savior standeth pleading",now_the_savior_stands_apleading,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,8,"The Pleading Savior",,,"H. H. Hawley",,"[Now the Savior standeth pleading]",now_the_savior_standeth_pleading_hawley,33333353425333333353,English,,
"Let Me Cling to Thee","Let me cling to Thee, O Rock of Ages",let_me_cling_to_thee_o_rock_of_ages,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,9,"Let Me Cling to Thee","Let me ever cling to Thee","F. M. D.","Frank M. Davis",,"[Let me cling to Thee, O Rock of Ages]",let_me_cling_to_thee_davis,13553116533453654321,English,,
"Oh, List to the Call","Oh, list to the call, he is yearning for thee",o_list_to_the_call_he_is_yearning_for_th,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,10,"Oh, List to the Call","Oh, list to the call, He is pleading for all","Laura E. Newell","C. E. Leslie",,"[Oh, list to the call, he is yearning for thee]",o_list_to_the_call_he_is_yearning_leslie,55365335(4)323341327,English,,
"Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,11,"Spurn Me Not","Jesus, Savior","Rev. J. H. Martin","D. E. Dortch",,"[Spurn me not, O loving Savior]",spurn_me_not_o_loving_savior_dortch,333215553222123,English,,
"What Will Your Record Be?","What will your record be, by and by",what_will_your_record_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,12,"What Will Your Record Be?","What will your record be?","Laura E. Newell","C. E. Leslie",,"[What will your record be, by and by]",what_will_your_record_be_by_leslie,5456513211761766545,English,,
"Beautiful Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,13,"Beautiful Stream","O beautiful stream",,"Chas. Edw. Pollock",,"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_pollock,55555123333167121655,English,,
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,14,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"The Pathway of Life Is Before Me","The pathway of life is before me",the_pathway_of_life_is_before_me,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,16,"The Pathway of Life Is Before Me",,"Lavilla E. Allen","C. E. Leslie",,"[The pathway of life is before me]",the_pathway_of_life_is_before_leslie,55651235651176176655,English,,
"Will You Come?","Will you come, one and all, to the lamb that was slain?",will_you_come_one_and_all_to_the_lamb,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,17,"Will You Come?","Blessed be the Lord, he invites you today","C. E. L.","C. E. Leslie",,"[Will you come, one and all, to the lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"A Crown in Heaven You Shall Wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,18,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a home for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"Why Delay to Come to Jesus?","Why delay to come to Jesus",why_delay_to_come_to_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,19,"Why Delay to Come to Jesus?",,"E. R. Latta","C. E. Leslie",,"[Why delay to come to Jesus]",why_delay_to_come_to_jesus_leslie,13432315314321234321,English,,
"He Will Love us to the End","Let us sweetly sing",let_us_sweetly_sing_of_our_savior_king,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,20,"He Will Love us to the End","He will love us to the end","Chas. H. Gabriel","A. J. Harmon",,"[Let us sweetly sing]",let_us_sweetly_sing_harmon,55655176662177671556,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,21,"Savior, Teach Me",,,"C. E. Leslie",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_leslie,32151171231143213432,English,,
"We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,22,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
Somewhere,"In that glorious morning bright",in_that_glorious_morning_bright,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,24,Somewhere,"Somewhere, somewhere","Mrs. E. W. Chapman","Frank M. Davis",,"[In that glorious morning bright]",in_that_glorious_morning_bright_davis,34654321535176465334,English,,
"Call On Him, He Will Be Nigh","Tho' the paths be rough and steep",though_the_paths_be_rough_and_steep,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,25,"Call On Him, He Will Be Nigh",,"Ruth Haynes","C. E. Leslie",,"[Tho' the paths be rough and steep]",though_the_paths_be_rough_leslie,11117213333542355555,English,,
"Catch the Sunbeams e're they Vanish","Catch the sunbeams e'er they vanish",catch_the_sunbeams_eer_they_vanish,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,26,"Catch the Sunbeams e're they Vanish",,"Laura E. Newell","Samuel A. Baldwin",,"[Catch the sunbeams e'er they vanish]",catch_the_sunbeams_ere_they_baldwin,56531233234254334535,English,,
"Sowing the Tares","Sowing the tares, when it might have been wheat",sowing_the_tares_when_it_might_have_been,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,27,"Sowing the Tares","Sowing, Sowing",,"S. C. Hanson",,"[Sowing the tares, when it might have been wheat]",sowing_the_tares_when_it_might_hanson,55533444345655434551,English,,
"God of Our Salvation","God of our salvation",god_of_our_salvation_grant_thy_love_divi,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,28,"God of Our Salvation","God of wisdom, truth, and God of love","Laura E. Newell","C. E. Leslie",,"[God of our salvation]",god_of_our_salvation_leslie,32123343212212342365,English,,
"The Comforter","The comforter, the Holy Ghost",the_comforter_the_holy_ghost,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,29,"The Comforter","Help us, dear Savior","B. L. T.","B. L. Turner",,"[The comforter, the Holy Ghost]",the_comforter_the_holy_ghost_turner,53213211655511325321,English,,
"Zion's Happy Shore","I'm a pilgrim bound for Zion's happy shore",im_a_pilgrim_bound_for_zions_happy_shore,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,30,"Zion's Happy Shore","Journey on with me","J. E. M.","J. E. Morse",,"[I'm a pilgrim bound for Zion's happy shore]",im_a_pilgrim_bound_for_zions_morse,12353212165123135312,English,,
