personName,personID,gender,personYear,deathYear
"Robert S. Hawkes",Hawkes_Robert,M,0,0
"O. O. Arnold",Arnold_OO,,0,0
"John Audelay",Audelay_John,M,0,0
"Paul England ",England_P1,M,1863,1932
"George N. Rockwell",Rockwell_George,M,0,0
"L. S. Clark",Clark_LS1,,0,0
"H. L. Frisbie",Frisbie_HL,,0,0
"S. L. Cuthbert",Cuthbert_SL1,,0,0
"Kit Williams",Williams_Kit,M,0,0
"E. A. Barnes",Barnes_EA,M,1842,1942
"Edwin Gilbert",Gilbert_E2,M,1848,1926
"Jesse Clement",Clement_Jesse,M,1815,1883
"J. M. Hunter",Hunter_JMMrs,F,1860,1942
"W. E. Bayles",Bayles_WE,,0,0
"George C. Needham",Needham_GC,M,1840,1902
"J. W. Kent",Kent_JW,U,0,0
"Fannie E. Cooke",Cooke_FE1,F,0,0
"Wm. Crowhurst",Crowhurst_W1,,0,0
"William M. Ramsey",Ramsey_William,M,1872,1939
"James B. Coats",Coats_James,M,1901,1961
"Alma White",White_A,F,1862,1962
"E. W. Eiland",Eiland_EW1,,0,0
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"R. A. Glenn",Glenn_RA,,0,0
"Jonathan E. Hall",Hall_Jonathan,M,0,0
"Luther G. Presley",Presley_LG,M,1887,1974
"P. P. Orr",Orr_PP,,0,0
"I. K. Gosnell",Gosnell_IKMrs,F,0,0
"Mrs. L. M. Beal Bateman",Bateman_LM,F,1843,1943
"Orlando S. Grinnell",Grinnell_Orlando,M,1826,1926
"O. L. Tharp",Tharp_OL1,,0,0
"W. K. B.",Brown_WK,U,0,0
"Secretary Michael",Secretary_Michael,M,0,0
"H. B. Townsend",Townsend_HB1,,0,0
"Gertrude Manly Jones",Jones_Gertrude,F,0,0
"Henry Williams Maker",Maker_Henry,M,0,0
"Charles Bentley",Bentley_Charles,M,0,0
"Charles W. Collinge",Collinge_CW2,M,0,0
"J. A. Lee",Lee_JohnA,M,1866,1952
"Imogene Humphrey",Humphrey_I3,,0,0
"A. M. K. Deidrick",Deidrick_AMK1,,0,0
"C. H. Hohgatt",Hohgatt_CH,U,0,0
"Florence Pedigo Jansson",Jansson_FP2,F,1896,0
"Birdie Bell",Bell_Birdie,F,0,0
"Harvey C. Camp",Camp_HC3,M,0,0
"Jessie L. Gaynor",Gaynor_JL3,,0,0
"William Allen",Allen_William1784,M,1784,1868
"J. H. Hall",Hall_Jacob,M,1855,1941
"Louise M. Oglevee",Oglevee_Louise,F,1872,1972
"Laura Warner Callin",Callin_LW1,F,1861,1948
