displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,3,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"Lead Me to the Rock","When mountains of doubt hem me in on each side",when_mountains_of_doubt_hem_me_in_on_eac,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,4,"Lead Me to the Rock","O lead me to the Rock","R. A. Searles",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,5,,,"Mary D. James",,,,,,,,
"Resting at the cross","To the cross of Christ, my Savior",to_the_cross_of_christ_my_savior,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,6,"Resting at the cross","Glory, glory be to Jesus","William J. Kirkpatrick",,,,,,,,
"Nothing but leaves the spirit grieves","Nothing but leaves the spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,7,,,"Lucy Evelina Akerman",,,,,,,,
"The Glorious By And By","It may be far, it may be near",it_may_be_far_it_may_be_near,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,8,"The Glorious By And By","By and by, yes, by and by",,,,,,,,,
"Work While The Day Lasts","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,9,"Work While The Day Lasts",,,,,,,,,,
"Clinging to Jesus","While clinging to Jesus with unyielding hold",while_clinging_to_jesus_with_unyielding_,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,10,"Clinging to Jesus","My Jesus and I, my Jesus and I","W. H. Burrell",,,,,,,,
"The cleansing wave","O now I see the crimson [cleansing] wave",o_now_i_see_the_crimson_wave,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,11,"The cleansing wave","The cleansing stream, I see, I see","Phoebe Palmer",,,,,,,,
"The fountain lies open","Behold a fountain, deep and wide",behold_a_fountain_deep_and_wide_lies,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,12,,"The fountain lies open","W. H. Burrell",,,,,,,,
"How can I keep from singing","My life flows [goes] on in [an] endless song",my_life_flows_on_in_endless_song_above,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,13,,"How can I keep from singing","Robert Lowry",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,14,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,15,,,"Martha A. W. Cook",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,16,,,"Edward Hopper",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,17,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"Amazing love, how can it be","There is a gate that stands ajar And through its portals gleaming",there_is_a_gate_that_stands_ajar_and_thr,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,18,,"Amazing love, how can it be","Lydia Baxter",,,,,,,,
"Mercy's gate","There are joys we fondly cherish",there_are_joys_we_fondly_cherish,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,19,"Mercy's gate","Let us ever strive to enter","Samuel Callan",,,,,,,,
"For thee, he is praying for thee","O thought full of sweetness",o_thought_full_of_sweetness,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,20,,"For thee, he is praying for thee","Martha A. W. Cook",,,,,,,,
"Come to the fountain of mercy, Come to the haven so blest","Come to the fountain of mercy, Come to the haven so blest",come_to_the_fountain_of_mercy_come_to_th,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,21,,,"James B. Rogers",,,,,,,,
"The heavenly visitor","In the silent midnight watches, list thy bosom's door",in_the_silent_midnight_watches_list_thy_,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,22,"The heavenly visitor","Let him in","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,23,,,"John Wesley",,,,,,,,
"Let me in, O wilt thou let me in","My foot is on the threshold",my_foot_is_on_the_threshold,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,24,,"Let me in, O wilt thou let me in","R. A. Searles",,,,,,,,
"The royal way of the cross","We may spread our couch with roses",we_may_spread_our_couch_with_roses,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,25,"The royal way of the cross",,,,,,,,,,
"To wind and wavethou hast said, be still","Like the sea that cannot rest",like_the_sea_that_cannot_rest,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,26,,"To wind and wavethou hast said, be still","E. M. Long",,,,,,,,
"Quiet as a peaceful river","Quiet as a peaceful river",quiet_as_a_peaceful_river,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,27,,,,,,,,,,,
"Take it all to the Lord","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,28,"Take it all to the Lord",,,"Karl Reden",,"[What a friend we have in Jesus]",converse_converse,556531165131532,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,29,,,"Henry F. Lyte",,,,,,,,
"Anywhere with Jesus, everywhere I go","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,30,,"Anywhere with Jesus, everywhere I go",,,,,,,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,31,"Be in earnest",,"Sidney Dyer",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,32,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
