displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Revival Praises",RP1907,142,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,22,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Cyber Hymnal",CYBER,7638,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","Daniel Brink Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,"<cite>The Gos­pel Pi­lot Hym­nal</cite>, by Dan­i­el Town­er & French E. Ol­iv­er (Chi­ca­go, Il­li­nois: Town­er & Ol­iv­er, 1899), num­ber 130",
"If You Could See Christ Standing Here","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Great Songs of the Church",GSoC1921,124,"If You Could See Christ Standing Here","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,130,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Finest of the Wheat No. 3",FoW31904,18,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Songs of Praise: Number Two",SPN21905,42,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Songs of the King",SoK1906,43,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would you Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,50,"Would you Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,70,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
