hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHCF1870,351,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CEHB1880,517,,,,,8.8.8.4,,,,English,,
"A Hundred Songs of God and His Kingdom","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSGH1940,d59,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Giver of all","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HSBS1893,275,,"Giver of all",,,,,,,English,,
"A Missionary Hymn Book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MHB1922,153,,,"C. Wordsworth (1807-85)","H. S. Irons (1834-1905)",,"ST. LEONARD",st_corentin_irons,5321643256176545,English,,
"American Church and Church School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ACCS1937,d226,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,ACCS1927,264,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"American Junior Church School Hymnal","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,AJCS1929,165,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,ESB1891,83a,,,,Ouseley,,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,ESB1891,83b,,,,Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Angelic Songs","Thou gavest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AS1896,d139,"Thou gavest all",,"Christopher Wordsworth, 1807-1885",,,,,,English,,
