tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINTER'S CHILD",winters_child_damon,"Daniel Charles Damon","g minor",5U112(1)2331D55U1121,Irregular,,1
WITTENBERG,erhalt_uns_herr_klug,"J. Klug","e minor",13171321344534455657,8.8.8.8,"German chorale: Erhalt uns, Herr, bei deinem Wort",192
WILLIMANTIC,willimantic_vail,"S. J. V.",,51135132324551765712,,,2
WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",,2
WONDER,wonder_poppen,"Emmanuel Poppen","G Major",51343321762321,"7.6.7.6 D",,1
"WEST MAIN",west_main_horman,"John D. Horman","F Major",33217711671253321771,"7.6.7.6 D","Time Now to Gather",5
WITTENBERG,wittenberg_34326,"E. S. K.",,343262343,,,2
"WEXFORD CAROL",wexford_carol,"Arthur G. Clyde","E Major",,"8.8.8.8 D","Irish folk melody",4
"WEIMAR (HEIDELBERG)",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616",,13234536543235671765,,,311
WINDING,nestling_winding,"A. Winding","E Major",55675165344453315432,8.7.8.7.8.8.7,,8
"WELCOME GUEST",welcome_guest_millard,"Harrison Millard (1830-1895)","D Major","33353 32224 44433","8.6.8.6 D with refrain",,13
"WE SHALL NEVER SAY GOOD-BYE IN HEAVEN",after_our_labors_and_troubles_beazley,"Samuel W. Beazley, 1873-",,3343112123176512232,,,1
WARNING,bunker_hill_32127,Unknown,"a minor or modal",32127517122321243127,,,8
"[What Joy 'twill be](Russian)",what_joy_twill_be_russian,,,,,,1
"WHITE PLAINS",ah_this_heart_shall_cease_its_long_dale,"William Thomas Dale","G Major or modal",32121651712321321216,8.6.8.6.8.8.8.6,,6
"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",,2
"[Where are you from the heaven]",aizanny_lanitra_hianao,,,,,,2
"[Where are you from the heaven]",jesus_my_savior_to_bethlehem_came_hasty,,,543321216651112332,,,127
WREN,wren_martinez,"Raquel Mora Martínez","G Major or modal",56111613332135611161,,,1
"WHEN THE BATTLE'S OVER",and_when_the_battles_over_lind,,,511123355543544432,,,3
"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,,1
"WANT ALZO LIEF HEEFT GOD DE WERELD GEHAD",want_alzo_lief_heeft_god_heer,"Johannes de Heer, d. 1961","F Major",55511112331123333455,,,1
"[We go with Your blessing] (Sándor)",aldasoddal_megyunk_sandor,,,,,,1
WOOD,wood_wood,"Charles Wood, 1866-1926","D Major",5555111164323345,,,1
WORRELL,worrell_tucker,,"C Major",51271123153234521776,,,2
"WARUM SOLLT' ICH MICH DENN GRÄMEN",frohlich_soll_cruger_11212,"Johann Sebastian Bach (1685-1750)",,1121234434564,,"Christmas Oratorio",4
"WE ARE LAMBS OF JESUS' FOLD",we_are_lambs_of_jesus_fold_bentley,"J. M. Bentley, Mus. Doc.",,34556551123343671234,,,1
"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,,4
WÜRZBURG,wurzburg,,"G Major",517123217517123212,"8.7.8.7 D","<i>Andächtige und auserlesene Gesänger,</i> Würzburg, 1705.",7
WYATT,wyatt_grotenhuis,"Dale Grotenhuis","E Flat Major",,8.8.8.8,,1
WESTFORD,westford_holyoke,,"G Major",15567176556424321513,,,1
WARD,ward_scottish,,,55171565555512321255,,,310
"WINDY RIDGE",windy_ridge_aufranc,"D. A. R. Aufranc","D Flat Major",5544D767U15567657U1,8.8.8.8,,1
"WEAR A CROWN",wear_a_crown_blake,,"G Major",51133543343221511335,"8.6.8.6 D","English Traditional",52
WILLA,new_britain,"Dr. A. M. Townsend",,513132165513132,,,504
"WYKAGYL AMEN",wykagyl_amen,"Philip James","G Major","56714 32761",,,2
"WORLD UNKNOWN",world_unknown_reese,"H. S. Reese","f sharp minor",35517145534213557117,6.6.8.6,,1
WINTHROP,winthrop_abbott,"Asahel Abbot",,35342123552365453456,,,2
"WE ARE PASSING AWAY",passing_away_watson,,,16665111511231166651,,Traditional,6
WENTWORTH,wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,,,2
WEYBRIDGE,weybridge_sangster,"W. H. Sangster",,13321123317656,,,5
"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,,2
WORSHIP,worship_king,"Oliver King (1855- )",,55165231432123354321,,,1
"WOODFORD GREEN",woodford_green_parkyn,"W. Parkyn",,17123453647543217,8.7.8.7.4.7,,2
WINDERMERE,windermere_maker,"F. C. Maker",,32345543456655671,,,11
WARE,ware_51353,,,51353253,,,1
WAHONOWIN,wahonowin_mcintosh,"R. M. McIntosh",,55115666622123217671,,,1
"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,"Bartholomäus Helder, 1585-1635","G Major",133214356542355,"7.6.7.6 D",,11
WALLER,waller_young,"Carlton R. Young",,,,,1
"WEEPING MARY",weeping_mary_mccurry_power,"Power; John G. McCurry",,,,,1
WHITELAND,whiteland,,"G Major",121113715533175,8.8.8.8,,6
WESLEY,wesley_stevenson,"Perry Stevenson",,55131232134323453156,,,1
"WOOD END",in_the_silent_midnight_watches_merrick,,,556514432346552346,,,4
WORDSWORTH,wordsworth_33353,,"A Flat Major",33531231671233353157,,,1
"WE WILL SERVE",we_will_serve_kaiser,"Kurt Kaiser","C Major",,Irregular,,1
WILLAMETTE,willamette,"Joel A. Erickson","B Major",,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/As_Men_Seek_for_Hidden_Treasure)",1
WILDFLOWERS,wildflowers_marshall,"Jane Marshall",,,,,1
WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",,5
WOODSLAKE,woodslake_carter,"John Carter (b. 1930)","E Flat Major",,10.10.10.10,,1
WALDO,waldo_11122,,"A Major",11122321321112232171,10.10.10.10,"<cite>The Lecture-Room Hymn-Book</cite> by Dudley A. Tyng (Philadelphia: J. D. Lippincott, 1855)",1
WELCOME,welcome_blersch,"Jeffrey N. Blersch, b. 1967","D Major",131556545323456,11.10.11.10,,1
"WATER TOWN",water_town_billings,"William Billings","D Major",55171546543221232123,11.11.11.11,"Billings' <em>The New England Psalm Singer</em>, 1770",1
"WORKERS' SONG",workers_song,"Frank De Vries; Dale Grotenhuis","F Major",,7.6.7.6.7.6.7.6,,2
WESTFIELD,westfield_hanson,"S. C. Hanson",,53653424351554324557,,,1
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
"WOOD RIVER",as_wandering_on_lifes_journey_baker,"Arthur Baker","D Major",55565511216155671653,"7.6.7.6 D",,1
"WE REMEMBER YOU",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman","D Major",34551332234551332234,Irregular,,4
WALTER,walter_pound,"E. T. Pound",,55132117616532222176,,,1
"[We offer our child to be baptized]",atolotray_hatao_batisa_english,,,,9.8.9.6,,2
"[We offer our child to be baptized]",atolotray_hatao_batisa_rakotonjanahary,,,,9.8.9.6,,2
"WE SHALL SEE THE KING SOMEDAY",though_the_way_we_journey_may_jones,,,565435544347676,,,59
"WOODSTOCK (Coro)",revive_thy_work_o_lord_doane,"William H. Doane","F Major or modal",34565313456532123216,6.6.8.6,,29
WALBRIDGE,walbridge,,,,6.6.8.6,,2
WILLIAMS,benjamin_haydn,Haydn,,51111123444442353167,,,15
WATSON,watson_showalter,"A. J. Showalter",,55515123343213222223,,,5
WYATT,wyatt_fillmore,"Jas. H. Fillmore",,51176543561171511765,,,4
WILLARD,willard_stephens,"Evan Stephens, 1854–1930","C Major",515621771545617,8.8.8.8.8,,3
"WE ARE ONE IN THE SPIRIT",st_brendans_scholtes,"Peter Scholtes","e minor",57117135711711544343,,,50
"[Watch pray and expect]",watch_pray_and_expect_unknown,,,,,,1
"WORK FOR ALL",work_for_all_bruening,"Rev. David Brüning",,511176543565654,,,1
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
WOODBURY,woodbury_livingston,"P. H. Livingston",,33335532446655356116,,,1
WESTMORELAND,westmoreland_barnby,"Joseph Barnby",,333432312321333432,,,2
"WATTS' LYRE",watts_lyre,"Annabel Morris Buchanan","d minor",11234517654354321,,"Traditional American folk-hymn; Collected by Annabel Morris Buchanan",1
WESLEY,wesley_wesley,,,13215432345632113215,,"Source Unknown",15
"WAITING GUEST",behold_me_standing_at_the_door_knapp,"Mrs. Joseph F. Knapp",,55171262171212315135,,,38
WILLOW-DALE,willow_dale_bradbury,"William B. Bradbury",,55111133121231551111,,,3
WESTERN,western_holyoke,,"a minor",51234543212345434322,,,1
"WE'LL GIRDLE THE GLOBE",behold_the_hands_stretched_out_dake,"Ida M. Dake",,334517651767654,,,12
WIGAN,wigan_wesley,"S. S. Wesley","f sharp minor",132436543217132,6.6.6.4.8.8.4,,8
WETHERBY,wetherby_wesley,"S.S. Wesley","C Major",35321566551776545572,8.6.8.6,,26
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
WONNBERGER,wonnberger_wonnberger,"C. Wonnberger","B Flat Major",5U123432132D7U2(1)D6,8.7.8.7.8.8.7,"German chorale: Ich steh an deiner Krippe hier",3
