displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Called to a sense of duty","Called to a sense of duty",called_to_a_sense_of_duty,"Hymns and Spiritual Songs",HSS1834,d63,,,,,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns and Spiritual Songs",HSS1834,d64,,,"John Cennick",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs",HSS1834,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christians, Christ for you hath bled","Christians, Christ for you hath bled",christians_christ_for_you_hath_bled,"Hymns and Spiritual Songs",HSS1834,d67,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns and Spiritual Songs",HSS1834,d68,,,,,,,,,English,,
"Come all ye [you] young people of every relation","Come all ye [you] young people of every relation",come_all_ye_young_people_of_every_relati,"Hymns and Spiritual Songs",HSS1834,d69,,,,,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs",HSS1834,d70,,,"John Leland",,,,,,English,,
"Come, anxious sinner, in whose breast","Come, anxious sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns and Spiritual Songs",HSS1834,d71,,,"E. Jones",,,,,,English,,
"Come brethren, and rejoice with me","Come brethren, and rejoice with me",come_brethren_and_rejoice_with_me,"Hymns and Spiritual Songs",HSS1834,d72,,,,,,,,,English,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"Hymns and Spiritual Songs",HSS1834,d73,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs",HSS1834,d74,,,,,,,,,English,,
"Come citizens and friends so dear","Come citizens and friends so dear",come_citizens_and_friends_so_dear,"Hymns and Spiritual Songs",HSS1834,d75,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns and Spiritual Songs",HSS1834,d76,,,"Simon Browne",,,,,,English,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Hymns and Spiritual Songs",HSS1834,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
