displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, All Ye Faithful ","O come, all ye faithful","O Come, All Ye Faithful ","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","6.6.10.5.6 with refrain",,726
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",761
"What Child Is This","What child is this who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,202
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1094
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John Freeman Young",Irregular,,620
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",233
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",107
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",4.4.7.4.4.7.4.4.4.4.7,"Polish carol",95
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,867
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-93",8.6.8.6.7.6.8.6,,841
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",396
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word","Nunc dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,298
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale",Irregular,"Macaronic carol, 14th C.",219
"Christians, Awake","Christians, awake, salute the happy morn","Christians, Awake",,christians_awake_salute_the_happy_morn,English,"John Byrom",10.10.10.10.10.10,,185
"See amid the Winter's Snow","See amid the winter's snow","See amid the Winter's Snow","Hail, O ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-78","7.7.7.7 with refrain",,164
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"USA, 19th century",538
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th cent.",119
