displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad39,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad39,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad39,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad39,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad39,,,,,,,,,English,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad101,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad101,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d39,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d84,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das Christliche Gesang-Buch",DCGB1879,d91,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,99,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,99,,,,,,,,,,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,99,,,,,,,,,,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,99,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d101,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d121,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d135,,,,,,,,,,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,168,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,171,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d177,,,,,,,,,,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,441,,,,,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,441,,,,,,,,,German,,
